﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,mail_scheduled_passenger_aircraft_foreign_EU,mail_scheduled_cargo_aircraft_foreign_EU,mail_charter_passenger_aircraft_foreign_EU,mail_charter_cargo_aircraft_foreign_EU,mail_scheduled_passenger_aircraft_foreign_non_EU,mail_scheduled_cargo_aircraft_foreign_non_EU,mail_charter_passenger_aircraft_foreign_non_EU,mail_charter_cargo_aircraft_foreign_non_EU,mail_scheduled_passenger_aircraft_UK,mail_scheduled_cargo_aircraft_UK,mail_charter_passenger_aircraft_UK,mail_charter_cargo_aircraft_UK
2/23/2017 4:08:34 PM,201605,London Area Airports,GATWICK,148.215,0,2.497,0,241.122,0,0.813,0,0,0,0,0
2/23/2017 4:08:34 PM,201605,London Area Airports,HEATHROW,1286.94,0,0,0,6460.38499999999,7.084,0,0,0.093,0,0,0
2/23/2017 4:08:34 PM,201605,London Area Airports,LONDON CITY,23.253,0,0,0,130.495,0,0,0,0,0,0,0
2/23/2017 4:08:34 PM,201605,London Area Airports,STANSTED,0,0,0,0,0,0,0,0,0,0,0,1805.325
2/23/2017 4:08:34 PM,201605,Non UK Reporting Airports,ALDERNEY,0,0,0,0,0,0,0,0,6.771,0,0,0
2/23/2017 4:08:34 PM,201605,Non UK Reporting Airports,GUERNSEY,0,0,0,0,0,0,0,0,6.771,0,0,207.99
2/23/2017 4:08:34 PM,201605,Non UK Reporting Airports,ISLE OF MAN,0,0,0,0,0,0,0,0,0,0,0,201.43
2/23/2017 4:08:34 PM,201605,Non UK Reporting Airports,JERSEY,0,0,0,0,0,0,0,0,0,112.732,0,0
2/23/2017 4:08:34 PM,201605,Other UK Airports,ABERDEEN,0,0,0,0,0,0,0,0,0.013,0,0.106,118.276
2/23/2017 4:08:34 PM,201605,Other UK Airports,BIRMINGHAM,0.557,0,0,0,24.117,0,0,0,0,0,0,0
2/23/2017 4:08:34 PM,201605,Other UK Airports,EAST MIDLANDS INTERNATIONAL,0,0,0,0,0,0,0,0,0,1400.148,0,0
2/23/2017 4:08:34 PM,201605,Other UK Airports,EDINBURGH,11.086,0,0,0,1.126,0,0,0,0,1087.55,0,0.93
2/23/2017 4:08:34 PM,201605,Other UK Airports,EXETER,0,0,0,0,0,0,0,0,0,0,0,240.866
2/23/2017 4:08:34 PM,201605,Other UK Airports,ISLAY,0,0,0,0,0,0,0,0,6.12,0,0,0
2/23/2017 4:08:34 PM,201605,Other UK Airports,ISLES OF SCILLY (ST.MARYS),0,0,0,0,0,0,0,0,0.1,11.2,0,0
2/23/2017 4:08:34 PM,201605,Other UK Airports,KIRKWALL,0,0,0,0,0,0,0,0,2.602,0,0,0
2/23/2017 4:08:34 PM,201605,Other UK Airports,LANDS END (ST JUST),0,0,0,0,0,0,0,0,0.9,11.2,0,0
2/23/2017 4:08:34 PM,201605,Other UK Airports,MANCHESTER,0.427,0,0.02,0,282.822,0,0,0,0.02,0,0,0
2/23/2017 4:08:34 PM,201605,Other UK Airports,NEWCASTLE,0,0,0,0,0,0,0,0,0.053,0,0,365.186
2/23/2017 4:08:34 PM,201605,Other UK Airports,SOUTHAMPTON,4.94,0,0,0,0,0,0,0,0.23,0,0,0
2/23/2017 4:08:34 PM,201605,Other UK Airports,TIREE,0,0,0,0,0,0,0,0,2.409,0,0,0

