﻿rundate,this_period,foreign_region,foreign_country,UK_airport,foreign_airport,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
23/02/2017 16:23,201605,Unknown,Unknown,BELFAST CITY (GEORGE BEST),Unknown,329,0,329,0,0,0,0
23/02/2017 16:23,201605,WESTERN EUROPE-EU,AUSTRIA,GATWICK,INNSBRUCK,2367,2367,0,3332,2765,567,-28.961585
23/02/2017 16:23,201605,WESTERN EUROPE-EU,AUSTRIA,GATWICK,SALZBURG,5879,5701,178,5476,5031,445,7.359386
23/02/2017 16:23,201605,WESTERN EUROPE-EU,AUSTRIA,GATWICK,VIENNA,23204,23204,0,16603,16603,0,39.757875
23/02/2017 16:23,201605,WESTERN EUROPE-EU,AUSTRIA,HEATHROW,VIENNA,69402,69402,0,72495,72495,0,-4.266501
23/02/2017 16:23,201605,WESTERN EUROPE-EU,AUSTRIA,LUTON,VIENNA,4815,4809,6,0,0,0,0
23/02/2017 16:23,201605,WESTERN EUROPE-EU,AUSTRIA,STANSTED,LINZ,2704,2704,0,4013,4013,0,-32.618988
23/02/2017 16:23,201605,WESTERN EUROPE-EU,AUSTRIA,STANSTED,SALZBURG,7301,7301,0,7607,7607,0,-4.022611
23/02/2017 16:23,201605,WESTERN EUROPE-EU,AUSTRIA,STANSTED,VIENNA,7678,7678,0,0,0,0,0
23/02/2017 16:23,201605,WESTERN EUROPE-EU,AUSTRIA,BELFAST CITY (GEORGE BEST),GRAZ,41,0,41,0,0,0,0
23/02/2017 16:23,201605,WESTERN EUROPE-EU,AUSTRIA,BIRMINGHAM,INNSBRUCK,117,0,117,251,0,251,-53.386454
23/02/2017 16:23,201605,WESTERN EUROPE-EU,AUSTRIA,BIRMINGHAM,SALZBURG,88,0,88,257,0,257,-65.758755
23/02/2017 16:23,201605,WESTERN EUROPE-EU,AUSTRIA,BRISTOL,INNSBRUCK,94,0,94,226,0,226,-58.40708
23/02/2017 16:23,201605,WESTERN EUROPE-EU,AUSTRIA,BRISTOL,VIENNA,2513,2513,0,0,0,0,0
23/02/2017 16:23,201605,WESTERN EUROPE-EU,AUSTRIA,EDINBURGH,INNSBRUCK,0,0,0,196,0,196,-100
23/02/2017 16:23,201605,WESTERN EUROPE-EU,AUSTRIA,EDINBURGH,VIENNA,5551,5551,0,0,0,0,0
23/02/2017 16:23,201605,WESTERN EUROPE-EU,AUSTRIA,EXETER,INNSBRUCK,0,0,0,55,0,55,-100
23/02/2017 16:23,201605,WESTERN EUROPE-EU,AUSTRIA,EXETER,VIENNA,0,0,0,372,0,372,-100
23/02/2017 16:23,201605,WESTERN EUROPE-EU,AUSTRIA,GLASGOW,SALZBURG,64,0,64,264,0,264,-75.757576
23/02/2017 16:23,201605,WESTERN EUROPE-EU,AUSTRIA,JERSEY,VIENNA,73,0,73,137,137,0,-46.715328
23/02/2017 16:23,201605,WESTERN EUROPE-EU,AUSTRIA,MANCHESTER,INNSBRUCK,195,169,26,516,0,516,-62.209302
23/02/2017 16:23,201605,WESTERN EUROPE-EU,AUSTRIA,MANCHESTER,SALZBURG,185,0,185,960,0,960,-80.729167
23/02/2017 16:23,201605,WESTERN EUROPE-EU,AUSTRIA,MANCHESTER,VIENNA,8331,8331,0,3329,3329,0,150.255332
23/02/2017 16:23,201605,WESTERN EUROPE-EU,AUSTRIA,NEWCASTLE,SALZBURG,0,0,0,172,0,172,-100
23/02/2017 16:23,201605,WESTERN EUROPE-EU,BELGIUM,GATWICK,BRUSSELS,0,0,0,6784,6784,0,-100
23/02/2017 16:23,201605,WESTERN EUROPE-EU,BELGIUM,HEATHROW,BRUSSELS,47366,47366,0,51972,51972,0,-8.862464
23/02/2017 16:23,201605,WESTERN EUROPE-EU,BELGIUM,LONDON CITY,ANTWERP,4729,4729,0,4582,4582,0,3.208206
23/02/2017 16:23,201605,WESTERN EUROPE-EU,BELGIUM,BELFAST CITY (GEORGE BEST),BRUSSELS,1652,1652,0,0,0,0,0
23/02/2017 16:23,201605,WESTERN EUROPE-EU,BELGIUM,BIRMINGHAM,BRUSSELS,10531,10531,0,11256,11256,0,-6.441009
23/02/2017 16:23,201605,WESTERN EUROPE-EU,BELGIUM,BRISTOL,ANTWERP,0,0,0,55,0,55,-100
23/02/2017 16:23,201605,WESTERN EUROPE-EU,BELGIUM,BRISTOL,BRUSSELS,4838,4838,0,4621,4621,0,4.695953
23/02/2017 16:23,201605,WESTERN EUROPE-EU,BELGIUM,EAST MIDLANDS INTERNATIONAL,BRUSSELS,1283,1283,0,1921,1921,0,-33.211869
23/02/2017 16:23,201605,WESTERN EUROPE-EU,BELGIUM,EDINBURGH,BRUSSELS,11140,10837,303,8697,8697,0,28.090146
