Run_Date,Quarter,Complaint Reason,Nr of Complaints
09/06/2016,2015Q4,Airline ceased trading,5
09/06/2016,2015Q4,At the airport,37
09/06/2016,2015Q4,Baggage,231
09/06/2016,2015Q4,Cancellation,414
09/06/2016,2015Q4,Delay,2296
09/06/2016,2015Q4,Denied boarding,137
09/06/2016,2015Q4,Diversion,76
09/06/2016,2015Q4,Downgrade,16
09/06/2016,2015Q4,In flight,61
09/06/2016,2015Q4,Medical,1
09/06/2016,2015Q4,Missed connection,262
09/06/2016,2015Q4,Pre-departure,50
09/06/2016,2015Q4,Reduced mobility support,66
09/06/2016,2015Q4,Refunds,283
09/06/2016,2015Q4,Reservations,71
09/06/2016,2015Q4,Safety,14
09/06/2016,2015Q4,Schedule changes,27
09/06/2016,2015Q4,"Taxes, fees and charges",37
,,Grand Total,4084
,,,
