Run_Date,YE_Quarter,Entity,Cancellations,Delays,Other,Total Complaints,Passengers (m),Complaints per million passengers
27/04/2017,2015Q4,Aegean Airlines,0,14,14,28,0.1,460.9
27/04/2017,2015Q4,Aer Lingus,31,33,28,92,0.8,115.4
27/04/2017,2015Q4,Air Canada,16,34,46,96,0.2,568.5
27/04/2017,2015Q4,Air France,12,25,66,103,0.2,498.4
27/04/2017,2015Q4,Air India,31,98,87,216,0.1,2789.5
27/04/2017,2015Q4,Air Portugal,38,37,64,139,0.1,1425.1
27/04/2017,2015Q4,Alitalia,8,18,44,70,0.1,861.9
27/04/2017,2015Q4,American Airlines,64,61,89,214,0.4,580.0
27/04/2017,2015Q4,BH Air,1,32,2,35,0.0,8750000.0
27/04/2017,2015Q4,British Airways,321,524,928,1773,8.5,208.1
27/04/2017,2015Q4,Condor,0,56,19,75,0.0,6332.3
27/04/2017,2015Q4,Delta Airlines,14,20,29,63,0.2,413.9
27/04/2017,2015Q4,Easyjet Airline Company,271,843,472,1586,8.6,184.8
27/04/2017,2015Q4,Emirates,32,125,352,509,0.6,863.8
27/04/2017,2015Q4,Etihad Airways,2,34,127,163,0.2,978.2
27/04/2017,2015Q4,Flybe,169,124,166,459,4.0,115.5
27/04/2017,2015Q4,Iberia,23,39,81,143,0.1,1608.3
27/04/2017,2015Q4,Jet Airways,4,5,38,47,0.1,569.6
27/04/2017,2015Q4,Jet2.Com,9,447,87,543,0.5,1172.0
27/04/2017,2015Q4,KLM,32,45,114,191,0.3,580.6
27/04/2017,2015Q4,Lufthansa,39,68,126,233,0.4,620.6
27/04/2017,2015Q4,Malaysian Airlines System -MAS,3,38,47,88,0.1,1540.0
27/04/2017,2015Q4,Monarch Airlines,29,545,105,679,0.5,1303.3
27/04/2017,2015Q4,Norwegian Air Shuttle,72,261,73,406,0.3,1484.9
27/04/2017,2015Q4,Onur Air,3,41,6,50,0.0,0.0
27/04/2017,2015Q4,Pakistan International Airlines PIA,5,39,19,63,0.1,1024.8
27/04/2017,2015Q4,Pegasus Airlines,2,33,30,65,0.0,1524.6
27/04/2017,2015Q4,Qatar Airways,8,35,70,113,0.2,618.5
27/04/2017,2015Q4,Ryanair,68,738,463,1269,4.9,256.5
27/04/2017,2015Q4,Small Planet Airlines,5,92,7,104,0.0,10343.6
27/04/2017,2015Q4,Swiss Airlines,26,30,35,91,0.2,439.2
27/04/2017,2015Q4,Thomas Cook Airlines,32,1204,245,1481,0.5,2861.6
27/04/2017,2015Q4,Thomson Airways,54,1982,287,2323,0.9,2498.3
27/04/2017,2015Q4,Turkish Thy Turk Hava Yollari,9,37,131,177,0.2,957.6
27/04/2017,2015Q4,United Airlines,69,78,122,269,0.3,954.4
27/04/2017,2015Q4,US Airways,17,16,40,73,0.0,4699.4
27/04/2017,2015Q4,Vietnam Airlines,4,75,22,101,0.0,6859.3
27/04/2017,2015Q4,Virgin Atlantic Airways,32,186,94,312,0.7,460.9
27/04/2017,2015Q4,Vueling Airlines,25,132,79,236,0.1,1983.3
27/04/2017,2015Q4,Wizz Air,11,174,87,272,0.6,436.7
27/04/2017,2015Q4,Other Airlines,234,680,710,1624,5.2,311.1
27/04/2017,2015Q4,Total Airline Complaints,1825,9098,5651,16574,40.1,413.5
27/04/2017,2015Q4,Other Complaints,,,,,,
27/04/2017,2015Q4,Total Complaints,1825,9098,5651,16574,40.1,413.5
,,,,,,,,
