run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
06-Jan-2004 14:49,199906,BIRMINGHAM,AUSTRIA,INNSBRUCK,TYROLEAN AIRWAYS,C, 6 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 2 , 0 , 6 , 33.3333333333333 , 25.8333333333333 
06-Jan-2004 14:49,199906,BIRMINGHAM,AUSTRIA,SALZBURG,AIR 2000,C, 8 , 0 , 25 , 37.5 , 37.5 , 0 , 0 , 0 , 21.25 , 0 , 8 , 62.5 , 14.125 
06-Jan-2004 14:49,199906,BIRMINGHAM,AUSTRIA,SALZBURG,MONARCH AIRLINES,C, 10 , 0 , 20 , 30 , 40 , 10 , 0 , 0 , 35.1 , 0 , 8 , 50 , 17.375 
06-Jan-2004 14:49,199906,BIRMINGHAM,AUSTRIA,VIENNA,DUO AIRWAYS LTD,S, 102 , 0 , 32.3529411764706 , 37.2549019607843 , 19.6078431372549 , 10.7843137254902 , 0 , 0 , 29.8235294117647 , 0 , 0 , 0 , 0 
06-Jan-2004 14:49,199906,BIRMINGHAM,BELGIUM,BRUSSELS,BMI BRITISH MIDLAND,S, 135 , 0 , 72.5925925925926 , 12.5925925925926 , 8.14814814814815 , 5.18518518518519 , 1.48148148148148 , 0 , 16.0296296296296 , 5 , 132 , 67.4242424242424 , 14.1287878787879 
06-Jan-2004 14:49,199906,BIRMINGHAM,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,S, 140 , 0 , 81.4285714285714 , 10 , 6.42857142857143 , 2.14285714285714 , 0 , 0 , 7.90714285714286 , 6 , 137 , 71.5328467153285 , 12.0948905109489 
06-Jan-2004 14:49,199906,BIRMINGHAM,BELGIUM,BRUSSELS,SABENA,S, 217 , 0 , 64.9769585253456 , 23.0414746543779 , 11.5207373271889 , 0.460829493087558 , 0 , 0 , 12.1751152073733 , 7 , 206 , 59.7087378640777 , 14.7087378640777 
06-Jan-2004 14:49,199906,BIRMINGHAM,BULGARIA,BURGAS,AIR VIA BULGARIAN AIRWAYS,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 4.875 , 0 , 8 , 75 , 9.125 
06-Jan-2004 14:49,199906,BIRMINGHAM,BULGARIA,VARNA,AIR VIA BULGARIAN AIRWAYS,C, 8 , 0 , 37.5 , 37.5 , 12.5 , 12.5 , 0 , 0 , 19.25 , 0 , 8 , 12.5 , 39.5 
06-Jan-2004 14:49,199906,BIRMINGHAM,CANADA,TORONTO,AIR TRANSAT,C, 18 , 0 , 44.4444444444444 , 38.8888888888889 , 16.6666666666667 , 0 , 0 , 0 , 15.6111111111111 , 0 , 18 , 55.5555555555556 , 25.8333333333333 
06-Jan-2004 14:49,199906,BIRMINGHAM,CANADA,TORONTO,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 60 , 36.6666666666667 , 40.25 
06-Jan-2004 14:49,199906,BIRMINGHAM,CANADA,TORONTO,CANADA 3000 AIRLINES,C, 8 , 0 , 37.5 , 37.5 , 12.5 , 12.5 , 0 , 0 , 19.375 , 0 , 8 , 37.5 , 20.625 
06-Jan-2004 14:49,199906,BIRMINGHAM,CANADA,TORONTO,ROYAL AIRLINES,C, 10 , 0 , 50 , 20 , 10 , 20 , 0 , 0 , 20.7 , 0 , 8 , 0 , 53 
06-Jan-2004 14:49,199906,BIRMINGHAM,CROATIA,PULA,BRITANNIA AIRWAYS,C, 8 , 0 , 62.5 , 12.5 , 12.5 , 12.5 , 0 , 0 , 21 , 2 , 0 , 0 , 0 
