run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
06-Jan-2004 14:44,199905,BIRMINGHAM,AUSTRIA,SALZBURG,AIR 2000,A,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 8 , 0 , 3 , 66.6666666666667 , 1.33333333333333 
06-Jan-2004 14:44,199905,BIRMINGHAM,AUSTRIA,SALZBURG,AIR 2000,D,C, 3 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 9 , 0 , 3 , 66.6666666666667 , 8.33333333333333 
06-Jan-2004 14:44,199905,BIRMINGHAM,AUSTRIA,SALZBURG,LAUDA-AIR,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 8 , 0 , 0 , 0 , 0 
06-Jan-2004 14:44,199905,BIRMINGHAM,AUSTRIA,SALZBURG,LAUDA-AIR,D,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 20 , 0 , 0 , 0 , 0 
06-Jan-2004 14:44,199905,BIRMINGHAM,AUSTRIA,SALZBURG,MONARCH AIRLINES,A,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 12 , 0 , 2 , 0 , 35.5 
06-Jan-2004 14:44,199905,BIRMINGHAM,AUSTRIA,SALZBURG,MONARCH AIRLINES,D,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 12.5 , 0 , 2 , 50 , 14 
06-Jan-2004 14:44,199905,BIRMINGHAM,AUSTRIA,VIENNA,DUO AIRWAYS LTD,A,S, 48 , 0 , 43.75 , 25 , 25 , 4.16666666666667 , 2.08333333333333 , 0 , 25.125 , 1 , 0 , 0 , 0 
06-Jan-2004 14:44,199905,BIRMINGHAM,AUSTRIA,VIENNA,DUO AIRWAYS LTD,D,S, 48 , 0 , 27.0833333333333 , 35.4166666666667 , 35.4166666666667 , 2.08333333333333 , 0 , 0 , 24.8333333333333 , 1 , 0 , 0 , 0 
06-Jan-2004 14:44,199905,BIRMINGHAM,BELGIUM,ANTWERP,VLM (BELGIUM),A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 9 , 0 , 0 , 0 , 0 
06-Jan-2004 14:44,199905,BIRMINGHAM,BELGIUM,ANTWERP,VLM (BELGIUM),D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-35 , 0 , 0 , 0 , 0 
06-Jan-2004 14:44,199905,BIRMINGHAM,BELGIUM,BRUSSELS,BMI BRITISH MIDLAND,A,S, 65 , 0 , 80 , 15.3846153846154 , 3.07692307692308 , 1.53846153846154 , 0 , 0 , 5.49230769230769 , 3 , 63 , 71.4285714285714 , 8.44444444444444 
06-Jan-2004 14:44,199905,BIRMINGHAM,BELGIUM,BRUSSELS,BMI BRITISH MIDLAND,D,S, 65 , 0 , 80 , 10.7692307692308 , 7.69230769230769 , 1.53846153846154 , 0 , 0 , 10.5230769230769 , 3 , 64 , 75 , 10.640625 
06-Jan-2004 14:44,199905,BIRMINGHAM,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,A,S, 65 , 0 , 60 , 27.6923076923077 , 9.23076923076923 , 3.07692307692308 , 0 , 0 , 15.4615384615385 , 0 , 47 , 63.8297872340426 , 14.0212765957447 
06-Jan-2004 14:44,199905,BIRMINGHAM,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,D,S, 65 , 0 , 69.2307692307692 , 20 , 9.23076923076923 , 1.53846153846154 , 0 , 0 , 11.7076923076923 , 0 , 47 , 80.8510638297872 , 9.36170212765957 
06-Jan-2004 14:44,199905,BIRMINGHAM,BELGIUM,BRUSSELS,SABENA,A,S, 114 , 0 , 74.5614035087719 , 13.1578947368421 , 10.5263157894737 , 1.75438596491228 , 0 , 0 , 10.4912280701754 , 0 , 104 , 77.8846153846154 , 8.72115384615385 
06-Jan-2004 14:44,199905,BIRMINGHAM,BELGIUM,BRUSSELS,SABENA,D,S, 114 , 0 , 68.4210526315789 , 16.6666666666667 , 13.1578947368421 , 1.75438596491228 , 0 , 0 , 12.219298245614 , 0 , 104 , 71.1538461538462 , 12.6730769230769 
06-Jan-2004 14:44,199905,BIRMINGHAM,BULGARIA,BURGAS,AIR VIA BULGARIAN AIRWAYS,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 12 , 0 , 2 , 100 , 8.5 
06-Jan-2004 14:44,199905,BIRMINGHAM,BULGARIA,BURGAS,AIR VIA BULGARIAN AIRWAYS,D,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 34 , 0 , 3 , 100 , 7 
06-Jan-2004 14:44,199905,BIRMINGHAM,BULGARIA,VARNA,AIR VIA BULGARIAN AIRWAYS,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 12 , 0 , 2 , 100 ,-31.5 
06-Jan-2004 14:44,199905,BIRMINGHAM,BULGARIA,VARNA,AIR VIA BULGARIAN AIRWAYS,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6 , 0 , 3 , 100 , 6.66666666666667 
06-Jan-2004 14:44,199905,BIRMINGHAM,CANADA,TORONTO,AIR TRANSAT,A,C, 7 , 0 , 57.1428571428571 , 14.2857142857143 , 14.2857142857143 , 0 , 0 , 14.2857142857143 , 57.7142857142857 , 0 , 9 , 44.4444444444444 , 36.8888888888889 
