run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
06/01/2004 14:28,199903,BIRMINGHAM,AIRPORT TOTAL,7465,29,78.24514401,10.95780308,6.537173476,3.844608171,0.334896182,8.04E-02,10,106,6438,81.62472818,8
06/01/2004 14:28,199903,BIRMINGHAM,AMSTERDAM,562,0,78.113879,11.38790036,6.40569395,3.736654804,0.355871886,0,10,18,555,68.82882883,17
06/01/2004 14:28,199903,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES),607,2,46.29324547,19.93410214,16.96869852,14.99176277,0.988467875,0.823723229,36,22,592,54.22297297,27
06/01/2004 14:28,199903,BIRMINGHAM,DUBLIN,557,4,81.32854578,11.13105925,5.565529623,1.436265709,0.359066427,0.179533214,9,14,535,81.12149533,8
06/01/2004 14:28,199903,BIRMINGHAM,PALMA DE MALLORCA,27,0,51.85185185,22.22222222,14.81481481,11.11111111,0,0,25,0,36,38.88888889,28
06/01/2004 14:28,199903,BIRMINGHAM,PARIS (CHARLES DE GAULLE),584,0,82.87671233,11.64383562,3.938356164,1.54109589,0,0,7,2,568,81.33802817,10
06/01/2004 14:28,199903,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES),6858,27,81.07319918,10.16331292,5.613881598,2.857976086,0.277048702,1.46E-02,8,84,5846,84.39958946,7
06/01/2004 14:28,199903,EDINBURGH,AIRPORT TOTAL,6011,19,79.57078689,11.47895525,6.288471136,2.46215272,0.182997837,0.016636167,9,56,5492,79.80699199,9
06/01/2004 14:28,199903,EDINBURGH,AMSTERDAM,291,0,64.604811,14.7766323,13.05841924,6.529209622,1.030927835,0,18,3,296,69.25675676,14
06/01/2004 14:28,199903,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES),58,3,34.48275862,37.93103448,22.4137931,5.172413793,0,0,23,0,36,36.11111111,40
