run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
06-Jan-2004 14:15,199901,BIRMINGHAM,AUSTRIA,INNSBRUCK,AIR 2000,A,C, 5 , 0 , 20 , 20 , 40 , 20 , 0 , 0 , 55 , 0 , 0 , 0 , 0 
06-Jan-2004 14:15,199901,BIRMINGHAM,AUSTRIA,INNSBRUCK,AIR 2000,D,C, 5 , 0 , 80 , 0 , 0 , 20 , 0 , 0 , 29.8 , 0 , 0 , 0 , 0 
06-Jan-2004 14:15,199901,BIRMINGHAM,AUSTRIA,INNSBRUCK,LEISURE INTERNATIONAL,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 60 , 31.8 
06-Jan-2004 14:15,199901,BIRMINGHAM,AUSTRIA,INNSBRUCK,LEISURE INTERNATIONAL,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 20 , 46.6 
06-Jan-2004 14:15,199901,BIRMINGHAM,AUSTRIA,SALZBURG,AIR 2000,A,C, 5 , 0 , 40 , 0 , 20 , 20 , 20 , 0 , 66.4 , 0 , 5 , 60 , 15 
06-Jan-2004 14:15,199901,BIRMINGHAM,AUSTRIA,SALZBURG,AIR 2000,D,C, 5 , 0 , 60 , 0 , 0 , 20 , 20 , 0 , 65.6 , 0 , 5 , 40 , 29 
06-Jan-2004 14:15,199901,BIRMINGHAM,AUSTRIA,SALZBURG,BRITANNIA AIRWAYS,A,C, 5 , 0 , 0 , 40 , 20 , 40 , 0 , 0 , 64.6 , 0 , 5 , 20 , 28.2 
06-Jan-2004 14:15,199901,BIRMINGHAM,AUSTRIA,SALZBURG,BRITANNIA AIRWAYS,D,C, 5 , 0 , 80 , 0 , 0 , 20 , 0 , 0 , 19.6 , 0 , 5 , 80 , 6 
06-Jan-2004 14:15,199901,BIRMINGHAM,AUSTRIA,SALZBURG,DUO AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 66.6666666666667 , 10 
06-Jan-2004 14:15,199901,BIRMINGHAM,AUSTRIA,SALZBURG,DUO AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 100 , 1.66666666666667 
06-Jan-2004 14:15,199901,BIRMINGHAM,BELGIUM,BRUSSELS,BMI BRITISH MIDLAND,A,S, 65 , 0 , 78.4615384615385 , 12.3076923076923 , 4.61538461538462 , 4.61538461538462 , 0 , 0 , 7.8 , 1 , 63 , 71.4285714285714 , 12.8888888888889 
06-Jan-2004 14:15,199901,BIRMINGHAM,BELGIUM,BRUSSELS,BMI BRITISH MIDLAND,D,S, 65 , 0 , 84.6153846153846 , 7.69230769230769 , 4.61538461538462 , 3.07692307692308 , 0 , 0 , 6.52307692307692 , 1 , 63 , 79.3650793650794 , 10.8095238095238 
06-Jan-2004 14:15,199901,BIRMINGHAM,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,A,S, 68 , 0 , 57.3529411764706 , 17.6470588235294 , 11.7647058823529 , 13.2352941176471 , 0 , 0 , 23.2352941176471 , 3 , 49 , 79.5918367346939 , 11.5918367346939 
06-Jan-2004 14:15,199901,BIRMINGHAM,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,D,S, 69 , 0 , 63.768115942029 , 10.1449275362319 , 14.4927536231884 , 11.5942028985507 , 0 , 0 , 22.8260869565217 , 2 , 49 , 87.7551020408163 , 5.51020408163265 
06-Jan-2004 14:15,199901,BIRMINGHAM,BELGIUM,BRUSSELS,SABENA,A,S, 106 , 0 , 63.2075471698113 , 21.6981132075472 , 10.377358490566 , 4.71698113207547 , 0 , 0 , 14.0566037735849 , 1 , 0 , 0 , 0 
06-Jan-2004 14:15,199901,BIRMINGHAM,BELGIUM,BRUSSELS,SABENA,D,S, 105 , 1 , 75.2380952380952 , 12.3809523809524 , 8.57142857142857 , 3.80952380952381 , 0 , 0 , 12.5333333333333 , 1 , 0 , 0 , 0 
06-Jan-2004 14:15,199901,BIRMINGHAM,BULGARIA,SOFIA,BALKAN BULGARIAN AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 66.6666666666667 , 12.6666666666667 
06-Jan-2004 14:15,199901,BIRMINGHAM,BULGARIA,SOFIA,BALKAN BULGARIAN AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 66.6666666666667 , 3.33333333333333 
06-Jan-2004 14:15,199901,BIRMINGHAM,BULGARIA,SOFIA,DUO AIRWAYS LTD,A,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-15.6 , 0 , 5 , 100 ,-9.4 
06-Jan-2004 14:15,199901,BIRMINGHAM,BULGARIA,SOFIA,DUO AIRWAYS LTD,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5.4 , 0 , 5 , 100 , 0 
06-Jan-2004 14:15,199901,BIRMINGHAM,BULGARIA,SOFIA,EXCEL AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 14 
06-Jan-2004 14:15,199901,BIRMINGHAM,CANADA,TORONTO,BRITISH AIRWAYS PLC,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 55.5555555555556 , 35.7222222222222 
06-Jan-2004 14:15,199901,BIRMINGHAM,CANADA,TORONTO,BRITISH AIRWAYS PLC,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 66.6666666666667 , 60.4444444444444 
06-Jan-2004 14:15,199901,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,A,S, 5 , 0 , 60 , 20 , 0 , 20 , 0 , 0 , 19 , 0 , 4 , 50 , 36 
06-Jan-2004 14:15,199901,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,D,S, 5 , 0 , 40 , 20 , 20 , 20 , 0 , 0 , 38 , 0 , 4 , 50 , 45 
06-Jan-2004 14:15,199901,BIRMINGHAM,CYPRUS,PAPHOS,AIR 2000,A,S, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 15.75 , 0 , 4 , 50 , 32.5 
06-Jan-2004 14:15,199901,BIRMINGHAM,CYPRUS,PAPHOS,AIR 2000,D,S, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.5 , 0 , 4 , 75 , 17.5 
06-Jan-2004 14:15,199901,BIRMINGHAM,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,A,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 19.75 , 0 , 4 , 100 ,-4.75 
06-Jan-2004 14:15,199901,BIRMINGHAM,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,D,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 16 , 0 , 4 , 100 , 1.25 
06-Jan-2004 14:15,199901,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,MY TRAVEL AIRWAYS UK,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 1 
06-Jan-2004 14:15,199901,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,MY TRAVEL AIRWAYS UK,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 5 
06-Jan-2004 14:15,199901,BIRMINGHAM,DENMARK,COPENHAGEN,DUO AIRWAYS LTD,A,S, 74 , 0 , 72.972972972973 , 14.8648648648649 , 8.10810810810811 , 4.05405405405405 , 0 , 0 , 11.7162162162162 , 2 , 38 , 81.5789473684211 , 4.44736842105263 
06-Jan-2004 14:15,199901,BIRMINGHAM,DENMARK,COPENHAGEN,DUO AIRWAYS LTD,D,S, 75 , 0 , 89.3333333333333 , 2.66666666666667 , 5.33333333333333 , 2.66666666666667 , 0 , 0 , 6.10666666666667 , 2 , 39 , 89.7435897435898 , 4.43589743589744 
06-Jan-2004 14:15,199901,BIRMINGHAM,DOMINICAN REPUBLIC,PUERTO PLATA,MY TRAVEL AIRWAYS UK,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 34 
06-Jan-2004 14:15,199901,BIRMINGHAM,DOMINICAN REPUBLIC,PUERTO PLATA,MY TRAVEL AIRWAYS UK,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 60 , 8.6 
06-Jan-2004 14:15,199901,BIRMINGHAM,DOMINICAN REPUBLIC,SANTO DOMINGO,BRITANNIA AIRWAYS,A,C, 3 , 1 , 0 , 33.3333333333333 , 66.6666666666667 , 0 , 0 , 0 , 37 , 0 , 4 , 25 , 33.25 
06-Jan-2004 14:15,199901,BIRMINGHAM,DOMINICAN REPUBLIC,SANTO DOMINGO,BRITANNIA AIRWAYS,D,C, 5 , 0 , 40 , 40 , 20 , 0 , 0 , 0 , 19.8 , 0 , 4 , 25 , 63.25 
06-Jan-2004 14:15,199901,BIRMINGHAM,FRANCE,CHAMBERY,CITY FLYER EXPRESS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 20 , 36.8 
06-Jan-2004 14:15,199901,BIRMINGHAM,FRANCE,CHAMBERY,CITY FLYER EXPRESS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 20 , 39.2 
06-Jan-2004 14:15,199901,BIRMINGHAM,FRANCE,CHAMBERY,FLYBE.BRITISH EUROPEAN,A,C, 5 , 0 , 0 , 20 , 40 , 40 , 0 , 0 , 57.6 , 0 , 0 , 0 , 0 
06-Jan-2004 14:15,199901,BIRMINGHAM,FRANCE,CHAMBERY,FLYBE.BRITISH EUROPEAN,D,C, 5 , 0 , 40 , 0 , 60 , 0 , 0 , 0 , 29.2 , 0 , 0 , 0 , 0 
