run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
06/01/2004 14:44,199905,BIRMINGHAM,AIRPORT TOTAL,8595,26,67.21349622,14.27574171,10.82024433,6.87609075,0.651541594,0.162885398,18,175,7627,73.88226039,15
06/01/2004 14:44,199905,BIRMINGHAM,AMSTERDAM,561,0,81.46167558,11.0516934,4.812834225,2.495543672,0.178253119,0,8,9,542,73.61623616,12
06/01/2004 14:44,199905,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES),1680,14,42.08333333,16.19047619,17.79761905,20.47619048,2.738095238,0.714285714,43,80,1505,53.22259136,43
06/01/2004 14:44,199905,BIRMINGHAM,DUBLIN,560,1,85.89285714,7.142857143,4.285714286,2.678571429,0,0,6,1,560,72.14285714,12
06/01/2004 14:44,199905,BIRMINGHAM,PALMA DE MALLORCA,265,1,33.96226415,10.94339623,15.09433962,31.32075472,7.924528302,0.754716981,63,16,229,49.78165939,57
06/01/2004 14:44,199905,BIRMINGHAM,PARIS (CHARLES DE GAULLE),609,0,77.50410509,10.34482759,7.389162562,4.761904762,0,0,9,2,562,79.3594306,8
06/01/2004 14:44,199905,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES),6915,12,73.31887202,13.81055676,9.125090383,3.571945047,0.14461316,2.89E-02,11,95,6122,78.96112382,9
06/01/2004 14:44,199905,EDINBURGH,AIRPORT TOTAL,6367,32,73.80241872,13.11449662,8.277053557,4.162085755,0.628239359,1.57E-02,12,159,5424,75.79277286,12
06/01/2004 14:44,199905,EDINBURGH,AMSTERDAM,290,0,77.93103448,14.13793103,3.793103448,4.137931034,0,0,9,0,258,56.20155039,18
06/01/2004 14:44,199905,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES),242,14,29.75206612,15.2892562,22.72727273,24.79338843,7.438016529,0,55,20,209,49.28229665,38
06/01/2004 14:44,199905,EDINBURGH,DUBLIN,283,0,80.56537102,9.187279152,7.4204947,2.826855124,0,0,9,1,188,84.57446809,9
06/01/2004 14:44,199905,EDINBURGH,NEW YORK (JF KENNEDY),1,0,0,0,100,0,0,0,45,0,0,0,0
06/01/2004 14:44,199905,EDINBURGH,PALMA DE MALLORCA,63,4,12.6984127,9.523809524,19.04761905,42.85714286,15.87301587,0,92,8,43,32.55813953,59
06/01/2004 14:44,199905,EDINBURGH,PARIS (CHARLES DE GAULLE),380,0,34.47368421,23.68421053,27.36842105,13.94736842,0.526315789,0,32,2,198,63.63636364,14
06/01/2004 14:44,199905,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES),6125,18,75.54285714,13.02857143,7.706122449,3.346938776,0.359183673,1.63E-02,11,139,5215,76.85522531,11
06/01/2004 14:44,199905,GATWICK,AIRPORT TOTAL,21214,64,60.69105308,15.34835486,13.48637692,8.909210898,1.31045536,0.254548883,23,388,20781,68.54338097,20
06/01/2004 14:44,199905,GATWICK,AMSTERDAM,485,0,54.84536082,20.82474227,14.02061856,9.072164948,1.237113402,0,25,17,490,52.04081633,21
06/01/2004 14:44,199905,GATWICK,ATHENS,176,1,42.61363636,17.04545455,22.15909091,15.34090909,2.840909091,0,34,0,192,71.35416667,14
06/01/2004 14:44,199905,GATWICK,CHARTERED FLIGHTS(ALL ROUTES),4917,37,41.14297336,16.00569453,19.19869839,19.15802318,3.721781574,0.772828961,45,209,4966,49.83890455,48
06/01/2004 14:44,199905,GATWICK,DUBLIN,566,0,77.56183746,13.78091873,6.183745583,2.120141343,0.176678445,0.176678445,10,2,497,75.65392354,11
06/01/2004 14:44,199905,GATWICK,NEW YORK (JF KENNEDY),62,0,72.58064516,14.51612903,6.451612903,6.451612903,0,0,13,0,62,75.80645161,14
06/01/2004 14:44,199905,GATWICK,PALMA DE MALLORCA,532,2,46.61654135,16.35338346,16.16541353,15.60150376,4.887218045,0.37593985,41,10,451,42.1286031,68
06/01/2004 14:44,199905,GATWICK,PARIS (CHARLES DE GAULLE),293,0,69.62457338,15.35836177,9.897610922,4.778156997,0,0.341296928,14,5,303,67.32673267,12
06/01/2004 14:44,199905,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES),16297,27,66.58894275,15.15002761,11.76290115,5.817021538,0.582929374,9.82E-02,16,179,15815,74.41669301,11
06/01/2004 14:44,199905,GLASGOW,AIRPORT TOTAL,7545,41,71.92842942,12.56461233,8.482438701,6.030483764,0.941020543,5.30E-02,15,191,7161,73.8304706,16
06/01/2004 14:44,199905,GLASGOW,AMSTERDAM,184,0,75.54347826,14.67391304,6.52173913,3.260869565,0,0,10,2,184,46.73913043,23
06/01/2004 14:44,199905,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES),1277,8,38.91934221,15.11354738,19.10728269,22.55285826,4.150352388,0.156617071,45,45,1191,49.03442485,46
