run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
06/01/2004 14:53,199907,BIRMINGHAM,AIRPORT TOTAL,9144,15,72.65966754,13.25459318,8.464566929,4.975940507,0.557742782,8.75E-02,13,129,8362,75.04185602,11
06/01/2004 14:53,199907,BIRMINGHAM,AMSTERDAM,559,0,87.65652952,6.440071556,3.577817531,2.325581395,0,0,5,15,549,67.03096539,15
06/01/2004 14:53,199907,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES),1892,5,59.40803383,14.79915433,12.8435518,11.15221987,1.479915433,0.317124736,24,25,1617,61.28633271,21
06/01/2004 14:53,199907,BIRMINGHAM,DUBLIN,571,0,87.04028021,9.632224168,2.802101576,0.525394046,0,0,4,1,621,84.21900161,6
06/01/2004 14:53,199907,BIRMINGHAM,PALMA DE MALLORCA,254,0,49.60629921,14.96062992,13.77952756,19.68503937,1.968503937,0,33,2,222,61.26126126,26
06/01/2004 14:53,199907,BIRMINGHAM,PARIS (CHARLES DE GAULLE),622,0,80.06430868,9.807073955,7.234726688,2.893890675,0,0,8,4,572,75.6993007,10
06/01/2004 14:53,199907,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES),7252,10,76.11693326,12.85162714,7.322118036,3.364589079,0.317153889,2.76E-02,10,104,6745,78.33951075,9
06/01/2004 14:53,199907,EDINBURGH,AIRPORT TOTAL,6834,32,70.2809482,15.20339479,8.867427568,5.238513316,0.365817969,4.39E-02,15,155,6054,70.06937562,15
06/01/2004 14:53,199907,EDINBURGH,AMSTERDAM,292,0,73.28767123,15.75342466,7.534246575,3.424657534,0,0,11,0,290,36.89655172,27
06/01/2004 14:53,199907,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES),433,16,38.79907621,16.39722864,20.7852194,19.39953811,4.15704388,0.461893764,44,34,331,50.1510574,34
06/01/2004 14:53,199907,EDINBURGH,DUBLIN,292,0,80.82191781,13.69863014,4.109589041,1.369863014,0,0,9,0,286,89.16083916,5
06/01/2004 14:53,199907,EDINBURGH,PALMA DE MALLORCA,78,0,8.974358974,16.66666667,30.76923077,41.02564103,2.564102564,0,62,0,42,33.33333333,76
06/01/2004 14:53,199907,EDINBURGH,PARIS (CHARLES DE GAULLE),387,0,29.97416021,27.13178295,27.39018088,15.24547804,0.258397933,0,34,7,210,61.9047619,18
06/01/2004 14:53,199907,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES),6401,16,72.41056085,15.12263709,8.061240431,4.280581159,0.109357913,1.56E-02,13,121,5723,71.22138738,13
06/01/2004 14:53,199907,GATWICK,AIRPORT TOTAL,22739,58,62.42139056,17.05879766,12.66546462,6.724130349,0.897137077,0.233079731,20,219,22434,63.41267719,19
06/01/2004 14:53,199907,GATWICK,AMSTERDAM,451,0,52.10643016,22.83813747,16.62971175,5.543237251,2.88248337,0,27,7,491,40.73319756,24
06/01/2004 14:53,199907,GATWICK,ATHENS,223,0,56.50224215,17.04035874,20.1793722,5.381165919,0.896860987,0,19,9,227,55.94713656,22
06/01/2004 14:53,199907,GATWICK,CHARTERED FLIGHTS(ALL ROUTES),5992,33,52.90387183,17.0894526,15.12016021,12.0493992,2.102803738,0.734312417,32,99,5884,50.39089055,33
