run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
06/01/2004 14:15,199901,BIRMINGHAM,AIRPORT TOTAL,6569,33,80.01217841,8.966357132,6.332775156,3.942761455,0.426244482,0.319683361,11,209,6005,84.97918401,6
06/01/2004 14:15,199901,BIRMINGHAM,AMSTERDAM,501,0,79.24151697,7.385229541,7.584830339,4.590818363,0.598802395,0.598802395,13,25,545,83.30275229,6
06/01/2004 14:15,199901,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES),601,4,59.40099834,17.47088186,12.97836938,7.986688852,1.49750416,0.665557404,25,9,527,53.51043643,27
06/01/2004 14:15,199901,BIRMINGHAM,DUBLIN,517,8,92.45647969,3.288201161,2.901353965,1.353965184,0,0,2,12,494,92.91497976,2
06/01/2004 14:15,199901,BIRMINGHAM,PALMA DE MALLORCA,20,0,70,15,15,0,0,0,12,1,22,50,21
06/01/2004 14:15,199901,BIRMINGHAM,PARIS (CHARLES DE GAULLE),543,0,74.95395948,12.3388582,8.655616943,3.683241252,0.368324125,0,12,11,549,87.61384335,5
06/01/2004 14:15,199901,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES),5968,29,82.08780161,8.109919571,5.663538874,3.535522788,0.318364611,0.284852547,10,200,5478,88.00657174,4
06/01/2004 14:15,199901,EDINBURGH,AIRPORT TOTAL,5274,23,78.46037163,11.54721274,5.764125901,3.69738339,0.511945392,1.90E-02,11,231,5128,81.70826833,8
06/01/2004 14:15,199901,EDINBURGH,AMSTERDAM,276,0,67.39130435,13.4057971,10.14492754,7.246376812,1.811594203,0,21,14,304,74.34210526,10
06/01/2004 14:15,199901,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES),59,2,49.15254237,28.81355932,11.86440678,10.16949153,0,0,24,3,41,70.73170732,45
06/01/2004 14:15,199901,EDINBURGH,DUBLIN,182,0,81.86813187,8.791208791,6.043956044,2.747252747,0.549450549,0,8,0,188,89.36170213,2
06/01/2004 14:15,199901,EDINBURGH,PALMA DE MALLORCA,0,0,0,0,0,0,0,0,0,0,10,60,16
06/01/2004 14:15,199901,EDINBURGH,PARIS (CHARLES DE GAULLE),166,0,77.10843373,9.638554217,9.638554217,1.807228916,1.807228916,0,14,1,206,75.72815534,8
06/01/2004 14:15,199901,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES),5215,21,78.79194631,11.35186961,5.695110259,3.624161074,0.517737296,1.92E-02,11,228,5087,81.79673678,8
06/01/2004 14:15,199901,GATWICK,AIRPORT TOTAL,18585,51,64.7834275,17.23432876,10.97659403,6.015603982,0.769437719,0.220608017,19,302,17723,69.6326807,17
06/01/2004 14:15,199901,GATWICK,AMSTERDAM,512,0,54.296875,22.8515625,16.9921875,5.6640625,0,0.1953125,22,10,516,68.02325581,15
06/01/2004 14:15,199901,GATWICK,ATHENS,114,1,75.43859649,10.52631579,8.771929825,5.263157895,0,0,11,0,133,62.40601504,36
06/01/2004 14:15,199901,GATWICK,CHARTERED FLIGHTS(ALL ROUTES),3024,32,48.21428571,17.98941799,16.86507937,13.88888889,2.380952381,0.661375661,36,50,3022,46.65784249,44
06/01/2004 14:15,199901,GATWICK,DUBLIN,538,1,74.16356877,12.08178439,10.59479554,2.973977695,0.185873606,0,12,16,491,83.09572301,5
06/01/2004 14:15,199901,GATWICK,NEW YORK (JF KENNEDY),62,0,80.64516129,11.29032258,4.838709677,3.225806452,0,0,9,0,62,67.74193548,17
06/01/2004 14:15,199901,GATWICK,PALMA DE MALLORCA,94,0,64.89361702,18.08510638,12.76595745,2.127659574,2.127659574,0,19,2,72,63.88888889,16
06/01/2004 14:15,199901,GATWICK,PARIS (CHARLES DE GAULLE),297,0,64.98316498,17.17171717,12.45791246,5.050505051,0,0.336700337,18,2,300,71.33333333,14
06/01/2004 14:15,199901,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES),15561,19,68.00334169,17.08759077,9.83227299,4.485572907,0.456268877,0.134952767,15,252,14701,74.35548602,12
06/01/2004 14:15,199901,GLASGOW,AIRPORT TOTAL,6045,71,73.61455749,12.14226634,7.642679901,5.591397849,0.94292804,6.62E-02,14,286,6139,78.87278058,12
06/01/2004 14:15,199901,GLASGOW,AMSTERDAM,181,0,43.09392265,20.44198895,23.20441989,11.60220994,1.657458564,0,32,5,244,71.31147541,11
06/01/2004 14:15,199901,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES),477,3,52.20125786,19.49685535,12.36897275,11.94968553,3.773584906,0.209643606,32,4,480,60,24
06/01/2004 14:15,199901,GLASGOW,DUBLIN,176,1,89.77272727,7.954545455,1.136363636,0.568181818,0,0.568181818,2,0,179,93.29608939,0
06/01/2004 14:15,199901,GLASGOW,NEW YORK (JF KENNEDY),0,0,0,0,0,0,0,0,0,0,34,79.41176471,12
06/01/2004 14:15,199901,GLASGOW,PALMA DE MALLORCA,22,0,50,36.36363636,4.545454545,0,9.090909091,0,33,0,22,63.63636364,11
06/01/2004 14:15,199901,GLASGOW,PARIS (CHARLES DE GAULLE),146,0,81.50684932,6.849315068,8.904109589,2.739726027,0,0,8,9,135,85.92592593,7
06/01/2004 14:15,199901,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES),5568,68,75.44899425,11.51221264,7.237787356,5.046695402,0.700431034,5.39E-02,13,282,5659,80.4735819,11
06/01/2004 14:15,199901,HEATHROW,AIRPORT TOTAL,35969,130,68.6229809,14.22057883,9.369179015,6.316550363,1.006422197,0.464288693,18,428,35936,72.71816563,13
06/01/2004 14:15,199901,HEATHROW,AMSTERDAM,1364,8,74.1202346,12.09677419,6.744868035,5.425219941,1.246334311,0.366568915,16,11,1374,71.47016012,13
06/01/2004 14:15,199901,HEATHROW,ATHENS,355,5,63.66197183,16.90140845,14.08450704,4.507042254,0.845070423,0,14,6,358,73.74301676,12
06/01/2004 14:15,199901,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES),26,12,46.15384615,23.07692308,30.76923077,0,0,0,18,8,29,27.5862069,52
06/01/2004 14:15,199901,HEATHROW,DUBLIN,1212,2,81.51815182,10.56105611,3.96039604,3.795379538,0.165016502,0,8,16,1268,75.86750789,11
06/01/2004 14:15,199901,HEATHROW,NEW YORK (JF KENNEDY),1131,7,71.08753316,11.05216622,8.311229001,6.366047745,1.856763926,1.326259947,19,27,1133,68.31421006,15
06/01/2004 14:15,199901,HEATHROW,PALMA DE MALLORCA,62,0,70.96774194,11.29032258,12.90322581,3.225806452,1.612903226,0,18,0,64,82.8125,8
06/01/2004 14:15,199901,HEATHROW,PARIS (CHARLES DE GAULLE),1507,7,63.83543464,15.46118115,11.94426012,8.294625083,0.464499005,0,18,20,1664,70.3125,12
06/01/2004 14:15,199901,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES),35943,118,68.63923434,14.21417244,9.353698912,6.32111955,1.00715021,0.464624544,18,420,35907,72.75461609,13
06/01/2004 14:15,199901,LONDON CITY,AIRPORT TOTAL,3061,0,67.72296635,19.6341065,8.885984972,3.658934989,9.80E-02,0,13,186,2847,77.62557078,9
06/01/2004 14:15,199901,LONDON CITY,AMSTERDAM,178,0,62.35955056,19.1011236,7.303370787,10.11235955,1.123595506,0,21,12,182,79.12087912,13
06/01/2004 14:15,199901,LONDON CITY,CHARTERED FLIGHTS(ALL ROUTES),2,0,0,50,50,0,0,0,25,13,0,0,0
06/01/2004 14:15,199901,LONDON CITY,DUBLIN,296,0,86.14864865,10.13513514,1.689189189,2.027027027,0,0,4,16,336,84.82142857,6
06/01/2004 14:15,199901,LONDON CITY,PARIS (CHARLES DE GAULLE),154,0,72.72727273,20.77922078,6.493506494,0,0,0,9,6,200,80,10
06/01/2004 14:15,199901,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES),3059,0,67.7672442,19.61425302,8.859104282,3.661327231,0.098071265,0,13,173,2847,77.62557078,9
06/01/2004 14:15,199901,LUTON,AIRPORT TOTAL,3434,58,73.29644729,12.98776937,9.260337798,4.018637158,0.32032615,0.116482236,10,154,2792,80.51575931,9
06/01/2004 14:15,199901,LUTON,AMSTERDAM,164,0,84.14634146,5.487804878,3.658536585,6.707317073,0,0,7,0,165,76.96969697,12
06/01/2004 14:15,199901,LUTON,ATHENS,121,0,91.73553719,4.958677686,3.305785124,0,0,0,-3,0,0,0,0
06/01/2004 14:15,199901,LUTON,CHARTERED FLIGHTS(ALL ROUTES),307,9,55.70032573,16.61237785,17.58957655,8.143322476,1.302931596,0.651465798,25,11,270,57.77777778,25
06/01/2004 14:15,199901,LUTON,DUBLIN,244,4,92.62295082,4.508196721,2.868852459,0,0,0,0,25,200,96.5,-2
06/01/2004 14:15,199901,LUTON,PALMA DE MALLORCA,81,0,86.41975309,7.407407407,3.703703704,2.469135802,0,0,3,1,82,89.02439024,2
06/01/2004 14:15,199901,LUTON,PARIS (CHARLES DE GAULLE),157,0,61.78343949,26.75159236,8.917197452,2.547770701,0,0,13,30,153,84.96732026,4
06/01/2004 14:15,199901,LUTON,SCHEDULED FLIGHTS(ALL ROUTES),3127,49,75.02398465,12.63191557,8.442596738,3.61368724,0.223856732,6.40E-02,9,143,2522,82.95003965,7
06/01/2004 14:15,199901,MANCHESTER,AIRPORT TOTAL,11885,41,73.84938999,12.07404291,7.631468237,5.29238536,0.706773244,0.445940261,15,284,10594,78.78988106,11
06/01/2004 14:15,199901,MANCHESTER,AMSTERDAM,565,0,75.92920354,10.44247788,5.663716814,6.017699115,1.415929204,0.530973451,15,23,600,81.33333333,6
06/01/2004 14:15,199901,MANCHESTER,ATHENS,6,0,33.33333333,0,33.33333333,0,33.33333333,0,87,0,6,66.66666667,24
06/01/2004 14:15,199901,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES),2096,16,55.39122137,16.98473282,14.40839695,10.49618321,2.003816794,0.715648855,30,40,2048,55.76171875,32
06/01/2004 14:15,199901,MANCHESTER,DUBLIN,589,1,89.13412564,7.640067912,2.546689304,0.679117148,0,0,1,3,512,93.9453125,0
06/01/2004 14:15,199901,MANCHESTER,NEW YORK (JF KENNEDY),95,4,91.57894737,2.105263158,3.157894737,3.157894737,0,0,-3,7,108,83.33333333,3
06/01/2004 14:15,199901,MANCHESTER,PALMA DE MALLORCA,48,0,83.33333333,2.083333333,6.25,4.166666667,0,4.166666667,27,0,61,60.6557377,18
06/01/2004 14:15,199901,MANCHESTER,PARIS (CHARLES DE GAULLE),475,0,70.73684211,13.26315789,9.684210526,6.105263158,0.210526316,0,13,11,489,83.23108384,5
06/01/2004 14:15,199901,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES),9789,25,77.80161406,11.02257636,6.180406579,4.178159158,0.429053019,0.388190826,11,244,8546,84.3084484,5
06/01/2004 14:15,199901,NEWCASTLE,AIRPORT TOTAL,2866,17,75.54082345,11.47941382,8.129797627,3.872993719,0.767620377,0.209351012,12,82,3048,82.57874016,7
06/01/2004 14:15,199901,NEWCASTLE,AMSTERDAM,279,0,73.11827957,14.33691756,7.168458781,2.508960573,2.867383513,0,17,19,232,77.5862069,9
06/01/2004 14:15,199901,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES),311,6,51.44694534,16.39871383,18.32797428,12.21864952,1.286173633,0.321543408,27,21,280,58.57142857,26
06/01/2004 14:15,199901,NEWCASTLE,DUBLIN,124,0,93.5483871,5.64516129,0,0.806451613,0,0,0,0,124,95.96774194,-1
06/01/2004 14:15,199901,NEWCASTLE,PALMA DE MALLORCA,12,0,83.33333333,8.333333333,8.333333333,0,0,0,6,0,13,84.61538462,6
06/01/2004 14:15,199901,NEWCASTLE,PARIS (CHARLES DE GAULLE),219,0,57.07762557,24.65753425,11.41552511,6.392694064,0.456621005,0,17,5,215,73.02325581,10
06/01/2004 14:15,199901,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES),2555,11,78.47358121,10.88062622,6.888454012,2.857142857,0.704500978,0.195694716,10,61,2768,85.00722543,5
06/01/2004 14:15,199901,STANSTED,AIRPORT TOTAL,8504,60,70.01411101,14.12276576,9.230950141,5.703198495,0.823142051,0.105832549,14,335,5216,80.57898773,9
06/01/2004 14:15,199901,STANSTED,AMSTERDAM,433,3,66.51270208,12.00923788,9.468822171,10.3926097,1.154734411,0.461893764,21,18,431,80.51044084,9
06/01/2004 14:15,199901,STANSTED,CHARTERED FLIGHTS(ALL ROUTES),465,25,43.87096774,23.65591398,17.6344086,11.82795699,1.935483871,1.075268817,37,19,467,46.89507495,38
06/01/2004 14:15,199901,STANSTED,DUBLIN,876,5,80.1369863,11.41552511,6.849315068,1.484018265,0.114155251,0,7,26,779,87.03465982,5
06/01/2004 14:15,199901,STANSTED,PALMA DE MALLORCA,8,0,62.5,25,12.5,0,0,0,18,0,8,37.5,16
06/01/2004 14:15,199901,STANSTED,PARIS (CHARLES DE GAULLE),204,0,70.58823529,12.25490196,10.78431373,6.37254902,0,0,11,6,202,82.67326733,6
06/01/2004 14:15,199901,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES),8039,35,71.52630924,13.57133972,8.744868765,5.348923996,0.758800846,4.98E-02,13,316,4749,83.89134555,6
