run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
06-Jan-2004 14:41,199904,BIRMINGHAM,AUSTRIA,INNSBRUCK,AIR 2000,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-9.5 , 0 , 0 , 0 , 0 
06-Jan-2004 14:41,199904,BIRMINGHAM,AUSTRIA,INNSBRUCK,LEISURE INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 5 
06-Jan-2004 14:41,199904,BIRMINGHAM,AUSTRIA,SALZBURG,AIR 2000,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 162 , 0 , 1 , 100 ,-13 
06-Jan-2004 14:41,199904,BIRMINGHAM,AUSTRIA,SALZBURG,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 117 
06-Jan-2004 14:41,199904,BIRMINGHAM,AUSTRIA,VIENNA,DUO AIRWAYS LTD,S, 104 , 0 , 63.4615384615385 , 30.7692307692308 , 0 , 5.76923076923077 , 0 , 0 , 14.2211538461538 , 0 , 0 , 0 , 0 
06-Jan-2004 14:41,199904,BIRMINGHAM,BELGIUM,BRUSSELS,BMI BRITISH MIDLAND,S, 130 , 0 , 83.0769230769231 , 10 , 3.84615384615385 , 3.07692307692308 , 0 , 0 , 7.57692307692308 , 0 , 132 , 84.8484848484848 , 5.57575757575758 
06-Jan-2004 14:41,199904,BIRMINGHAM,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,S, 126 , 0 , 66.6666666666667 , 17.4603174603175 , 6.34920634920635 , 9.52380952380952 , 0 , 0 , 16.8492063492063 , 2 , 95 , 76.8421052631579 , 12.4105263157895 
06-Jan-2004 14:41,199904,BIRMINGHAM,BELGIUM,BRUSSELS,SABENA,S, 222 , 0 , 78.8288288288288 , 12.1621621621622 , 5.85585585585586 , 3.15315315315315 , 0 , 0 , 10.8243243243243 , 0 , 180 , 81.6666666666667 , 6.07222222222222 
06-Jan-2004 14:41,199904,BIRMINGHAM,CANADA,TORONTO,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 41 , 56.0975609756098 , 34.8292682926829 
06-Jan-2004 14:41,199904,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,S, 10 , 0 , 20 , 10 , 70 , 0 , 0 , 0 , 31.8 , 0 , 10 , 20 , 34 
06-Jan-2004 14:41,199904,BIRMINGHAM,CYPRUS,PAPHOS,AIR 2000,S, 8 , 0 , 62.5 , 37.5 , 0 , 0 , 0 , 0 , 11 , 0 , 10 , 60 , 25.2 
06-Jan-2004 14:41,199904,BIRMINGHAM,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,C, 8 , 0 , 37.5 , 50 , 12.5 , 0 , 0 , 0 , 18 , 0 , 10 , 70 , 109.7 
06-Jan-2004 14:41,199904,BIRMINGHAM,DENMARK,COPENHAGEN,DUO AIRWAYS LTD,S, 180 , 0 , 88.8888888888889 , 5 , 2.22222222222222 , 3.88888888888889 , 0 , 0 , 6.27777777777778 , 0 , 89 , 92.1348314606742 , 1.86516853932584 
06-Jan-2004 14:41,199904,BIRMINGHAM,DOMINICAN REPUBLIC,PUERTO PLATA,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 66.6666666666667 ,-4.66666666666667 
06-Jan-2004 14:41,199904,BIRMINGHAM,DOMINICAN REPUBLIC,SANTO DOMINGO,BRITANNIA AIRWAYS,C, 7 , 0 , 57.1428571428571 , 42.8571428571429 , 0 , 0 , 0 , 0 , 17 , 0 , 7 , 42.8571428571429 , 14.7142857142857 
