run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
06/01/2004 14:57,199908,BIRMINGHAM,AIRPORT TOTAL,8796,25,73.07867212,13.47203274,7.605729877,4.888585721,0.807185084,0.147794452,14,131,8031,73.67700162,15
06/01/2004 14:57,199908,BIRMINGHAM,AMSTERDAM,565,2,86.90265487,8.14159292,3.008849558,1.592920354,0.353982301,0,5,9,541,75.60073937,10
06/01/2004 14:57,199908,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES),1926,12,63.39563863,13.44755971,10.33229491,9.916926272,2.388369678,0.5192108,25,16,1699,56.85697469,35
06/01/2004 14:57,199908,BIRMINGHAM,DUBLIN,569,0,81.01933216,11.77504394,5.272407733,1.933216169,0,0,7,3,605,84.46280992,6
06/01/2004 14:57,199908,BIRMINGHAM,PALMA DE MALLORCA,242,4,57.85123967,11.57024793,11.98347107,16.11570248,2.066115702,0.41322314,32,0,251,51.79282869,47
06/01/2004 14:57,199908,BIRMINGHAM,PARIS (CHARLES DE GAULLE),550,0,78.72727273,11.63636364,6.727272727,2.909090909,0,0,7,8,528,72.72727273,15
06/01/2004 14:57,199908,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES),6870,13,75.79330422,13.47889374,6.841339156,3.478893741,0.363901019,4.37E-02,11,115,6332,78.19014529,10
06/01/2004 14:57,199908,EDINBURGH,AIRPORT TOTAL,6623,26,71.97644572,14.51004077,8.666767326,4.197493583,0.513362525,0.13589008,14,118,5804,70.88215024,14
06/01/2004 14:57,199908,EDINBURGH,AMSTERDAM,292,0,75.68493151,15.75342466,5.479452055,2.397260274,0.684931507,0,11,0,288,41.66666667,25
06/01/2004 14:57,199908,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES),395,8,47.34177215,17.21518987,19.49367089,11.64556962,2.53164557,1.772151899,38,6,321,48.90965732,46
06/01/2004 14:57,199908,EDINBURGH,DUBLIN,293,0,83.95904437,8.19112628,3.754266212,3.412969283,0.682593857,0,10,0,280,90,5
06/01/2004 14:57,199908,EDINBURGH,PALMA DE MALLORCA,66,0,28.78787879,12.12121212,28.78787879,25.75757576,4.545454545,0,52,0,48,41.66666667,55
06/01/2004 14:57,199908,EDINBURGH,PARIS (CHARLES DE GAULLE),380,0,39.73684211,26.05263158,25.78947368,6.842105263,1.578947368,0,28,4,199,62.81407035,19
06/01/2004 14:57,199908,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES),6228,18,73.53885678,14.33847142,7.980089917,3.725112396,0.385356455,3.21E-02,12,112,5483,72.16852088,12
06/01/2004 14:57,199908,GATWICK,AIRPORT TOTAL,23468,89,65.31873189,15.93233339,10.64002045,6.366115562,1.269814215,0.47298449,21,184,23075,63.43228602,21
06/01/2004 14:57,199908,GATWICK,AMSTERDAM,475,1,56.42105263,18.10526316,15.36842105,9.684210526,0.421052632,0,23,13,442,43.66515837,22
06/01/2004 14:57,199908,GATWICK,ATHENS,222,0,52.7027027,19.81981982,14.86486486,9.90990991,2.252252252,0.45045045,32,1,220,51.36363636,23
06/01/2004 14:57,199908,GATWICK,CHARTERED FLIGHTS(ALL ROUTES),6423,45,54.47610151,16.09839639,13.03129379,11.98816752,3.129378795,1.276661996,36,70,6579,51.58838729,34
06/01/2004 14:57,199908,GATWICK,DUBLIN,670,1,65.07462687,19.40298507,11.34328358,4.179104478,0,0,15,2,630,68.88888889,13
06/01/2004 14:57,199908,GATWICK,NEW YORK (JF KENNEDY),62,0,72.58064516,11.29032258,9.677419355,4.838709677,1.612903226,0,18,0,62,80.64516129,7
06/01/2004 14:57,199908,GATWICK,PALMA DE MALLORCA,601,2,59.06821963,15.9733777,13.14475874,9.816971714,1.331114809,0.665557404,26,2,587,47.1890971,43
06/01/2004 14:57,199908,GATWICK,PARIS (CHARLES DE GAULLE),304,0,65.78947368,12.82894737,14.14473684,6.25,0.986842105,0,17,5,310,62.58064516,26
06/01/2004 14:57,199908,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES),17045,44,69.40451745,15.86975653,9.738926371,4.247579935,0.569081842,0.17013787,15,114,16496,68.15591659,15
06/01/2004 14:57,199908,GLASGOW,AIRPORT TOTAL,7916,59,76.18746842,10.95250126,6.960586155,4.446690248,1.200101061,0.252652855,14,109,7589,71.28738964,17
06/01/2004 14:57,199908,GLASGOW,AMSTERDAM,184,0,84.23913043,9.782608696,4.891304348,1.086956522,0,0,2,2,195,57.43589744,17
06/01/2004 14:57,199908,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES),1404,26,52.92022792,13.53276353,13.17663818,13.17663818,6.054131054,1.13960114,43,27,1430,50.62937063,41
