run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
13-Apr-2004 14:43,199912,BIRMINGHAM,Airport Total (All Routes), 96287 , 428 , 72.7408684453768 , 13.0277192144319 , 8.49647408269029 , 5.10141555973288 , 0.516165214411083 , 0.117357483357047 , 14.0060859721458 , 1966 , 86320 , 76.0356811862836 , 12.3939643188137 
13-Apr-2004 14:43,199912,BIRMINGHAM,Charter Flights (All Routes), 14334 , 196 , 56.4113297055951 , 16.1504116087624 , 13.8621459467002 , 11.2738942374773 , 1.8138691223664 , 0.488349379098647 , 28.2753592856146 , 315 , 12726 , 56.8363979255068 , 30.1072607260726 
13-Apr-2004 14:43,199912,BIRMINGHAM,Scheduled Flights (All Routes), 81953 , 232 , 75.596988517809 , 12.4815442997816 , 7.55799055556234 , 4.02181738313424 , 0.289190145571242 , 5.24690981416178E-02 , 11.5103168889485 , 1651 , 73594 , 79.3556539935321 , 9.33095089273582 
13-Apr-2004 14:43,199912,EDINBURGH,Airport Total (All Routes), 73664 , 373 , 73.7809513466551 , 13.6172350130321 , 7.90616854908775 , 4.28974804517811 , 0.348881407471764 , 0.057015638575152 , 12.9338890095569 , 1869 , 66001 , 75.0215905819609 , 12.3157376403388 
13-Apr-2004 14:43,199912,EDINBURGH,Charter Flights (All Routes), 2257 , 97 , 42.135578201152 , 19.0518387239699 , 18.653079308817 , 16.1276030128489 , 3.01284891448826 , 1.01905183872397 , 40.7106778910058 , 120 , 1804 , 49.0022172949002 , 36.7993348115299 
13-Apr-2004 14:43,199912,EDINBURGH,Scheduled Flights (All Routes), 71407 , 276 , 74.7811839175431 , 13.4454605290798 , 7.56648507849371 , 3.91558250591679 , 0.264679933339869 , 2.66080356267593E-02 , 12.0559328917333 , 1749 , 64197 , 75.752761032447 , 11.6277240369488 
13-Apr-2004 14:43,199912,GATWICK,Airport Total (All Routes), 241438 , 929 , 64.3473686826432 , 16.2364665048584 , 11.5342241072242 , 6.68163255162816 , 0.948069483676969 , 0.252238669969102 , 19.6960213388116 , 3335 , 237008 , 65.7990447579829 , 19.3818225545129 
13-Apr-2004 14:43,199912,GATWICK,Charter Flights (All Routes), 50589 , 515 , 49.3308822075945 , 16.9523018838087 , 16.2446381624464 , 13.8192097096207 , 2.80100417086718 , 0.851963865662496 , 37.1100239182431 , 1204 , 51127 , 51.0454358753692 , 37.3736186359458 
13-Apr-2004 14:43,199912,GATWICK,Scheduled Flights (All Routes), 190849 , 414 , 68.3278403345053 , 16.0467175620517 , 10.2856184732432 , 4.78965045664373 , 0.456905721277031 , 9.32674522790269E-02 , 15.0800318576466 , 2131 , 185881 , 69.8570590861896 , 14.433137329797 
13-Apr-2004 14:43,199912,GLASGOW,Airport Total (All Routes), 84535 , 767 , 74.4732950848761 , 11.7548944224286 , 7.69858638433785 , 5.14698054060448 , 0.800851718223221 , 0.125391849529781 , 14.05228603537 , 2384 , 82517 , 74.6197753190252 , 13.9904989274937 
13-Apr-2004 14:43,199912,GLASGOW,Charter Flights (All Routes), 11345 , 205 , 50.6390480387836 , 15.1256059938299 , 14.6760687527545 , 15.0727192595857 , 3.78140149845747 , 0.705156456588806 , 37.7428823270163 , 357 , 11196 , 54.5373347624151 , 33.092533047517 
13-Apr-2004 14:43,199912,GLASGOW,Scheduled Flights (All Routes), 73190 , 562 , 78.1677824839459 , 11.2324087990163 , 6.61702418363164 , 3.60841645033475 , 0.338844104385845 , 3.55239786856128E-02 , 10.3800655827299 , 2027 , 71321 , 77.7723251216332 , 10.99185373172 
13-Apr-2004 14:43,199912,HEATHROW,Airport Total (All Routes), 445419 , 708 , 69.0812470954315 , 15.7004977335947 , 9.87429813276937 , 4.71084529398162 , 0.49930514863533 , 0.134031103298243 , 14.2419182836835 , 2361 , 436924 , 70.3891294595856 , 13.032511374976 
13-Apr-2004 14:43,199912,HEATHROW,Charter Flights (All Routes), 779 , 51 , 32.3491655969191 , 18.4852374839538 , 24.390243902439 , 23.2349165596919 , 1.41206675224647 , 0.128369704749679 , 43.1784338896021 , 139 , 875 , 31.7714285714286 , 39.424 
13-Apr-2004 14:43,199912,HEATHROW,Scheduled Flights (All Routes), 444640 , 657 , 69.1456009355883 , 15.6956189276718 , 9.84886649874055 , 4.6783915077366 , 0.497706009355883 , 0.134041021950342 , 14.1912221122706 , 2222 , 436049 , 70.4666218704779 , 12.9795527566856 
13-Apr-2004 14:43,199912,LONDON CITY,Airport Total (All Routes), 41135 , 224 , 60.5810137352619 , 21.7235930472833 , 13.2150237024432 , 4.30776710830193 , 0.153154248207123 , 1.94481585024918E-02 , 16.0759207487541 , 1442 , 36705 , 64.3236616264814 , 14.9372837488081 
13-Apr-2004 14:43,199912,LONDON CITY,Charter Flights (All Routes), 6 , 14 , 50 , 33.3333333333333 , 16.6666666666667 , 0 , 0 , 0 , 13 , 22 , 8 , 75 , 7.75 
13-Apr-2004 14:43,199912,LONDON CITY,Scheduled Flights (All Routes), 41129 , 210 , 60.5825573196528 , 21.721899389725 , 13.2145201682511 , 4.3083955359965 , 0.153176590726738 , 1.94509956478397E-02 , 16.0763694716623 , 1420 , 36697 , 64.3213341690056 , 14.9388505872415 
13-Apr-2004 14:43,199912,LUTON,Airport Total (All Routes), 47137 , 805 , 68.4409275091754 , 13.7704987589367 , 10.1470182659058 , 6.72932091562891 , 0.770095678554002 , 0.142138871799224 , 16.0109680293612 , 1741 , 39402 , 61.8115831683671 , 23.8204659661946 
13-Apr-2004 14:43,199912,LUTON,Charter Flights (All Routes), 7346 , 248 , 53.9068881023686 , 16.5668390961067 , 15.3552953988565 , 11.6389872039205 , 1.89218622379526 , 0.639803974952355 , 30.9239041655323 , 229 , 7341 , 52.3089497343686 , 36.3297915815284 
13-Apr-2004 14:43,199912,LUTON,Scheduled Flights (All Routes), 39791 , 557 , 71.1241235455254 , 13.2542534744038 , 9.18549420723279 , 5.82292478198588 , 0.562941368651202 , 5.02626222010002E-02 , 13.25782212058 , 1512 , 32061 , 63.9873990206169 , 20.9562084775896 
13-Apr-2004 14:43,199912,MANCHESTER,Airport Total (All Routes), 166681 , 921 , 69.6696084136764 , 12.7159064320468 , 9.29320078473251 , 6.90180644464576 , 1.11290429023104 , 0.306573634667419 , 17.5374697775991 , 3113 , 159269 , 71.2737569771895 , 17.3029654232776 
13-Apr-2004 14:43,199912,MANCHESTER,Charter Flights (All Routes), 43595 , 512 , 52.5931872921207 , 15.2288106434224 , 13.9809611193944 , 14.1851129716711 , 3.11962381006996 , 0.892304163321482 , 36.2575754100241 , 1218 , 44435 , 55.0714526836953 , 36.7694385056825 
13-Apr-2004 14:43,199912,MANCHESTER,Scheduled Flights (All Routes), 123086 , 409 , 75.7177908129275 , 11.8258778415092 , 7.63287457550006 , 4.32218123913361 , 0.402157840859237 , 9.91176900703573E-02 , 10.9071218497636 , 1895 , 114834 , 77.5432363237369 , 9.77041642719055 
13-Apr-2004 14:43,199912,NEWCASTLE,Airport Total (All Routes), 41055 , 324 , 75.0018268176836 , 10.7587382779199 , 7.96979661429789 , 5.31969309462916 , 0.808671294604798 , 0.141273900864694 , 13.3158933138473 , 1212 , 40161 , 75.7550857797366 , 12.8894947834964 
13-Apr-2004 14:43,199912,NEWCASTLE,Charter Flights (All Routes), 8045 , 192 , 57.9614667495339 , 13.8719701678061 , 12.9521441889372 , 11.9701678060907 , 2.66003729024239 , 0.584213797389683 , 29.0441267868241 , 320 , 7950 , 62.9811320754717 , 25.3280503144654 
13-Apr-2004 14:43,199912,NEWCASTLE,Scheduled Flights (All Routes), 33010 , 132 , 79.1548015752802 , 10 , 6.75552862768858 , 3.69887912753711 , 0.357467434110876 , 3.33232353832172E-02 , 9.48270221145108 , 892 , 32211 , 78.9078265188911 , 9.81953369966782 
13-Apr-2004 14:43,199912,STANSTED,Airport Total (All Routes), 120793 , 581 , 69.435314960304 , 14.4106032634341 , 9.76132722922686 , 5.58724429395743 , 0.681330871822043 , 0.124179381255536 , 14.8273823814294 , 2539 , 90235 , 62.6397739236438 , 19.8320718124896 
13-Apr-2004 14:43,199912,STANSTED,Charter Flights (All Routes), 7940 , 237 , 45.7052896725441 , 18.6272040302267 , 17.5818639798489 , 14.168765743073 , 3.18639798488665 , 0.730478589420655 , 38.6920654911839 , 467 , 9227 , 42.4189877533326 , 42.0810664354611 
13-Apr-2004 14:43,199912,STANSTED,Scheduled Flights (All Routes), 112853 , 344 , 71.1048886604698 , 14.1139358280241 , 9.21109762257096 , 4.98347407689649 , 0.505081832117888 , 8.15219799207819E-02 , 13.1483345591167 , 2072 , 81008 , 64.9429685956943 , 17.2978594706696 
