run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
06-Jan-2004 15:12,199911,BIRMINGHAM,AUSTRIA,VIENNA,DUO AIRWAYS LTD,S, 99 , 0 , 64.6464646464647 , 17.1717171717172 , 12.1212121212121 , 6.06060606060606 , 0 , 0 , 16.3131313131313 , 3 , 0 , 0 , 0 
06-Jan-2004 15:12,199911,BIRMINGHAM,BELGIUM,BRUSSELS,BMI BRITISH MIDLAND,S, 115 , 2 , 82.6086956521739 , 8.69565217391304 , 6.08695652173913 , 2.60869565217391 , 0 , 0 , 8.57391304347826 , 25 , 136 , 80.1470588235294 , 7.05882352941176 
06-Jan-2004 15:12,199911,BIRMINGHAM,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,S, 134 , 0 , 66.4179104477612 , 11.1940298507463 , 11.9402985074627 , 9.70149253731343 , 0.746268656716418 , 0 , 19.6865671641791 , 14 , 143 , 75.5244755244755 , 10.5734265734266 
06-Jan-2004 15:12,199911,BIRMINGHAM,BELGIUM,BRUSSELS,SABENA,S, 220 , 0 , 62.2727272727273 , 21.3636363636364 , 10.4545454545455 , 5.90909090909091 , 0 , 0 , 16.4772727272727 , 4 , 211 , 67.7725118483412 , 11.2274881516588 
06-Jan-2004 15:12,199911,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,S, 8 , 0 , 50 , 25 , 12.5 , 12.5 , 0 , 0 , 24.375 , 0 , 10 , 50 , 54.4 
06-Jan-2004 15:12,199911,BIRMINGHAM,CYPRUS,PAPHOS,AIR 2000,S, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-7.11111111111111 , 0 , 9 , 88.8888888888889 , 12.6666666666667 
06-Jan-2004 15:12,199911,BIRMINGHAM,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,C, 8 , 0 , 12.5 , 62.5 , 25 , 0 , 0 , 0 , 22.5 , 0 , 8 , 75 , 10.375 
06-Jan-2004 15:12,199911,BIRMINGHAM,DENMARK,COPENHAGEN,DUO AIRWAYS LTD,S, 196 , 0 , 83.6734693877551 , 7.6530612244898 , 3.57142857142857 , 4.59183673469388 , 0.510204081632653 , 0 , 9.79591836734694 , 4 , 167 , 91.6167664670659 , 5.44910179640719 
06-Jan-2004 15:12,199911,BIRMINGHAM,DOMINICAN REPUBLIC,PUERTO PLATA,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 174 
06-Jan-2004 15:12,199911,BIRMINGHAM,DOMINICAN REPUBLIC,SANTO DOMINGO,BRITANNIA AIRWAYS,C, 6 , 1 , 83.3333333333333 , 0 , 16.6666666666667 , 0 , 0 , 0 , 15 , 1 , 5 , 80 , 6.4 
06-Jan-2004 15:12,199911,BIRMINGHAM,FINLAND,HELSINKI,AIR EUROPA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 338 
06-Jan-2004 15:12,199911,BIRMINGHAM,FRANCE,CAEN,LOVE AIR,S, 71 , 0 , 60.5633802816901 , 32.3943661971831 , 7.04225352112676 , 0 , 0 , 0 , 13.6760563380282 , 0 , 0 , 0 , 0 
06-Jan-2004 15:12,199911,BIRMINGHAM,FRANCE,LE HAVRE,REGIONAL COMPAGNIE AERIENNE EUROPEENNE,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 78 , 57.6923076923077 , 16.0897435897436 
06-Jan-2004 15:12,199911,BIRMINGHAM,FRANCE,LYON,DUO AIRWAYS LTD,S, 58 , 0 , 77.5862068965517 , 13.7931034482759 , 6.89655172413793 , 1.72413793103448 , 0 , 0 , 8.1551724137931 , 0 , 58 , 84.4827586206897 , 2.86206896551724 
06-Jan-2004 15:12,199911,BIRMINGHAM,FRANCE,NICE,AIR 2000,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-5 , 0 , 0 , 0 , 0 
06-Jan-2004 15:12,199911,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,S, 265 , 0 , 73.2075471698113 , 11.6981132075472 , 7.54716981132075 , 7.54716981132075 , 0 , 0 , 12.8905660377358 , 8 , 274 , 68.2481751824817 , 17.7773722627737 
06-Jan-2004 15:12,199911,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE.BRITISH EUROPEAN,S, 334 , 0 , 78.7425149700599 , 11.6766467065868 , 6.88622754491018 , 2.69461077844311 , 0 , 0 , 8.97305389221557 , 0 , 283 , 68.904593639576 , 21.1024734982332 
06-Jan-2004 15:12,199911,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),MONARCH AIRLINES,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 19 , 0 , 0 , 0 , 0 
06-Jan-2004 15:12,199911,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),FLYBE.BRITISH EUROPEAN,S, 15 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-3.8 , 1 , 0 , 0 , 0 
06-Jan-2004 15:12,199911,BIRMINGHAM,FRANCE,TOURS,BRITISH WORLD AIRLINES LTD,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-8 , 0 , 0 , 0 , 0 
06-Jan-2004 15:12,199911,BIRMINGHAM,GERMANY,BERLIN (TEGEL),DUO AIRWAYS LTD,S, 51 , 0 , 92.156862745098 , 5.88235294117647 , 1.96078431372549 , 0 , 0 , 0 , 0.941176470588235 , 1 , 52 , 90.3846153846154 , 6.23076923076923 
06-Jan-2004 15:12,199911,BIRMINGHAM,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,S, 199 , 2 , 70.3517587939699 , 12.0603015075377 , 11.0552763819095 , 6.03015075376884 , 0 , 0.50251256281407 , 15.9195979899497 , 6 , 205 , 86.8292682926829 , 3.53658536585366 
06-Jan-2004 15:12,199911,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA CITY LINE,S, 124 , 0 , 86.2903225806452 , 1.61290322580645 , 7.25806451612903 , 4.83870967741935 , 0 , 0 , 7.21774193548387 , 0 , 142 , 85.2112676056338 , 6.09154929577465 
06-Jan-2004 15:12,199911,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,S, 201 , 0 , 68.6567164179104 , 14.9253731343284 , 12.4378109452736 , 3.48258706467662 , 0.497512437810945 , 0 , 12.7164179104478 , 7 , 154 , 87.6623376623377 , 3.96103896103896 
06-Jan-2004 15:12,199911,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,S, 173 , 0 , 79.7687861271676 , 10.4046242774566 , 8.67052023121387 , 1.15606936416185 , 0 , 0 , 5.69364161849711 , 6 , 112 , 70.5357142857143 , 15.1785714285714 
06-Jan-2004 15:12,199911,BIRMINGHAM,GERMANY,HAMBURG,BRITISH AIRWAYS PLC,S, 22 , 0 , 72.7272727272727 , 18.1818181818182 , 4.54545454545455 , 4.54545454545455 , 0 , 0 , 13.6818181818182 , 0 , 21 , 100 , 3.04761904761905 
06-Jan-2004 15:12,199911,BIRMINGHAM,GERMANY,HANOVER,BRITISH AIRWAYS PLC,S, 22 , 0 , 90.9090909090909 , 4.54545454545455 , 4.54545454545455 , 0 , 0 , 0 , 0.318181818181818 , 0 , 21 , 100 ,-11.6666666666667 
06-Jan-2004 15:12,199911,BIRMINGHAM,GERMANY,MUNICH,AERO LLOYD,C, 1 , 2 , 100 , 0 , 0 , 0 , 0 , 0 ,-10 , 0 , 0 , 0 , 0 
06-Jan-2004 15:12,199911,BIRMINGHAM,GERMANY,MUNICH,BRITISH AIRWAYS PLC,S, 96 , 0 , 46.875 , 21.875 , 15.625 , 14.5833333333333 , 1.04166666666667 , 0 , 29.7395833333333 , 12 , 60 , 93.3333333333333 ,-0.766666666666667 
06-Jan-2004 15:12,199911,BIRMINGHAM,GERMANY,MUNICH,EUROWINGS LUFTVERKEHRS,C, 7 , 6 , 14.2857142857143 , 28.5714285714286 , 42.8571428571429 , 14.2857142857143 , 0 , 0 , 45.4285714285714 , 0 , 0 , 0 , 0 
06-Jan-2004 15:12,199911,BIRMINGHAM,GERMANY,MUNICH,HAMBURG INTERNATIONAL,C, 1 , 3 , 100 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 0 , 0 , 0 
06-Jan-2004 15:12,199911,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA,S, 116 , 0 , 82.7586206896552 , 11.2068965517241 , 4.31034482758621 , 1.72413793103448 , 0 , 0 , 3.77586206896552 , 6 , 0 , 0 , 0 
06-Jan-2004 15:12,199911,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,S, 84 , 0 , 90.4761904761905 , 3.57142857142857 , 0 , 5.95238095238095 , 0 , 0 , 2.95238095238095 , 0 , 117 , 79.4871794871795 , 8.33333333333333 
06-Jan-2004 15:12,199911,BIRMINGHAM,GERMANY,MUNICH,MONARCH AIRLINES,C, 3 , 0 , 0 , 33.3333333333333 , 66.6666666666667 , 0 , 0 , 0 , 38 , 0 , 0 , 0 , 0 
06-Jan-2004 15:12,199911,BIRMINGHAM,GERMANY,MUNICH,WDL FLUGDIENST,C, 22 , 46 , 50 , 9.09090909090909 , 22.7272727272727 , 18.1818181818182 , 0 , 0 , 36.6818181818182 , 0 , 0 , 0 , 0 
06-Jan-2004 15:12,199911,BIRMINGHAM,GERMANY,STUTTGART,DUO AIRWAYS LTD,S, 147 , 0 , 87.0748299319728 , 7.48299319727891 , 2.72108843537415 , 2.04081632653061 , 0.680272108843537 , 0 , 6.74149659863946 , 1 , 145 , 89.6551724137931 , 4.22758620689655 
06-Jan-2004 15:12,199911,BIRMINGHAM,HUNGARY,BUDAPEST,MY TRAVEL AIRWAYS UK,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 0 , 0 , 0 
06-Jan-2004 15:12,199911,BIRMINGHAM,INDIA,GOA,BRITANNIA AIRWAYS,C, 7 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-5.42857142857143 , 0 , 6 , 16.6666666666667 , 97.8333333333333 
06-Jan-2004 15:12,199911,BIRMINGHAM,IRISH REPUBLIC,CONNAUGHT,AER LINGUS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 88.8888888888889 , 0.444444444444444 
06-Jan-2004 15:12,199911,BIRMINGHAM,IRISH REPUBLIC,CORK,AER LINGUS,S, 81 , 0 , 97.5308641975309 , 1.23456790123457 , 1.23456790123457 , 0 , 0 , 0 , 2.03703703703704 , 0 , 80 , 86.25 , 8.5 
06-Jan-2004 15:12,199911,BIRMINGHAM,IRISH REPUBLIC,CORK,FLYBE.BRITISH EUROPEAN,S, 97 , 0 , 61.8556701030928 , 20.6185567010309 , 11.340206185567 , 6.18556701030928 , 0 , 0 , 15.2680412371134 , 7 , 28 , 89.2857142857143 , 11.4285714285714 
06-Jan-2004 15:12,199911,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER LINGUS,S, 263 , 0 , 87.8326996197719 , 6.08365019011407 , 4.94296577946768 , 1.14068441064639 , 0 , 0 , 5.01140684410646 , 0 , 261 , 90.0383141762452 , 4.72413793103448 
06-Jan-2004 15:12,199911,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,RYANAIR,S, 223 , 0 , 89.6860986547085 , 8.96860986547085 , 1.34529147982063 , 0 , 0 , 0 , 1.69955156950673 , 9 , 264 , 89.0151515151515 , 4.625 
06-Jan-2004 15:12,199911,BIRMINGHAM,IRISH REPUBLIC,SHANNON,AB AIRLINES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 60 , 85 , 13.5333333333333 
06-Jan-2004 15:12,199911,BIRMINGHAM,IRISH REPUBLIC,SHANNON,FLYBE.BRITISH EUROPEAN,S, 51 , 0 , 78.4313725490196 , 7.84313725490196 , 9.80392156862745 , 1.96078431372549 , 1.96078431372549 , 0 , 6.62745098039216 , 1 , 0 , 0 , 0 
06-Jan-2004 15:12,199911,BIRMINGHAM,ITALY,MILAN (LINATE),DUO AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 141 , 92.9078014184397 ,-1.09929078014184 
06-Jan-2004 15:12,199911,BIRMINGHAM,ITALY,MILAN (MALPENSA),DUO AIRWAYS LTD,S, 146 , 0 , 93.1506849315068 , 4.79452054794521 , 0.684931506849315 , 1.36986301369863 , 0 , 0 ,-0.986301369863014 , 0 , 0 , 0 , 0 
06-Jan-2004 15:12,199911,BIRMINGHAM,ITALY,NAPLES,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 71.4285714285714 , 15.4285714285714 
06-Jan-2004 15:12,199911,BIRMINGHAM,ITALY,ROME (CIAMPINO),MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 0.5 
06-Jan-2004 15:12,199911,BIRMINGHAM,ITALY,ROME (FIUMICINO),DUO AIRWAYS LTD,S, 51 , 0 , 54.9019607843137 , 33.3333333333333 , 5.88235294117647 , 3.92156862745098 , 0 , 1.96078431372549 , 24.9019607843137 , 1 , 0 , 0 , 0 
06-Jan-2004 15:12,199911,BIRMINGHAM,ITALY,VENICE,MONARCH AIRLINES,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-2 , 0 , 0 , 0 , 0 
06-Jan-2004 15:12,199911,BIRMINGHAM,KYRGYZSTAN,BISHKEK (FRUNZE),KYRGYZSTAN AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 92 
06-Jan-2004 15:12,199911,BIRMINGHAM,KYRGYZSTAN,BISHKEK (FRUNZE),KYRGYZSTAN AIRLINES,S, 8 , 0 , 0 , 0 , 0 , 25 , 37.5 , 37.5 , 305.25 , 0 , 0 , 0 , 0 
06-Jan-2004 15:12,199911,BIRMINGHAM,LATVIA,RIGA,BRITANNIA AIRWAYS,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.5 , 0 , 0 , 0 , 0 
06-Jan-2004 15:12,199911,BIRMINGHAM,MALTA,MALTA,AIR 2000,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 50 , 15.875 
06-Jan-2004 15:12,199911,BIRMINGHAM,MALTA,MALTA,AIR MALTA,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-15.5 , 0 , 0 , 0 , 0 
06-Jan-2004 15:12,199911,BIRMINGHAM,MALTA,MALTA,AIR MALTA,S, 8 , 0 , 62.5 , 12.5 , 12.5 , 12.5 , 0 , 0 , 9.25 , 0 , 8 , 75 , 7.875 
06-Jan-2004 15:12,199911,BIRMINGHAM,MALTA,MALTA,BRITANNIA AIRWAYS,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.25 , 0 , 8 , 62.5 , 26.875 
06-Jan-2004 15:12,199911,BIRMINGHAM,MALTA,MALTA,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 3.125 , 0 , 7 , 57.1428571428571 , 15 
06-Jan-2004 15:12,199911,BIRMINGHAM,NETHERLANDS,AMSTERDAM,DUO AIRWAYS LTD,S, 268 , 0 , 79.1044776119403 , 13.0597014925373 , 7.46268656716418 , 0.373134328358209 , 0 , 0 , 6.61567164179105 , 0 , 217 , 81.1059907834101 , 10.9861751152074 
06-Jan-2004 15:12,199911,BIRMINGHAM,NETHERLANDS,AMSTERDAM,KLM UK LTD,S, 385 , 1 , 91.1688311688312 , 4.67532467532468 , 2.5974025974026 , 1.55844155844156 , 0 , 0 , 0.805194805194805 , 11 , 323 , 71.5170278637771 , 12.5510835913313 
06-Jan-2004 15:12,199911,BIRMINGHAM,NETHERLANDS,AMSTERDAM,MARTINAIR HOLLAND,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
06-Jan-2004 15:12,199911,BIRMINGHAM,NETHERLANDS,AMSTERDAM,TRANSAVIA,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 17 
06-Jan-2004 15:12,199911,BIRMINGHAM,NETHERLANDS,EINDHOVEN,B A S E BUSINESS AIRLINES,S, 88 , 0 , 38.6363636363636 , 7.95454545454546 , 4.54545454545455 , 48.8636363636364 , 0 , 0 , 53.2386363636364 , 0 , 83 , 79.5180722891566 , 7.69879518072289 
06-Jan-2004 15:12,199911,BIRMINGHAM,NORWAY,KRISTIANSAND (KJEVIK),AIR EUROPA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 25 
06-Jan-2004 15:12,199911,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR 2000,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.5 , 0 , 11 , 54.5454545454545 , 19.4545454545455 
06-Jan-2004 15:12,199911,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 19.5 
06-Jan-2004 15:12,199911,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,DUO AIRWAYS LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 1 , 100 , 5 
06-Jan-2004 15:12,199911,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,EUROPEAN AIR CHARTER,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
06-Jan-2004 15:12,199911,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,C, 8 , 0 , 25 , 62.5 , 12.5 , 0 , 0 , 0 , 20.875 , 0 , 12 , 75 , 7.25 
06-Jan-2004 15:12,199911,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 2.875 , 0 , 8 , 75 , 8.875 
06-Jan-2004 15:12,199911,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),OPORTO,EXCEL AIRWAYS LTD,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 42 , 0 , 0 , 0 , 0 
06-Jan-2004 15:12,199911,BIRMINGHAM,PORTUGAL(MADEIRA),FUNCHAL,AIR HOLLAND,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 50 , 24.9 
06-Jan-2004 15:12,199911,BIRMINGHAM,PORTUGAL(MADEIRA),FUNCHAL,EXCEL AIRWAYS LTD,C, 9 , 0 , 44.4444444444444 , 0 , 44.4444444444444 , 11.1111111111111 , 0 , 0 , 34.3333333333333 , 0 , 0 , 0 , 0 
06-Jan-2004 15:12,199911,BIRMINGHAM,SPAIN,ALICANTE,AIR 2000,C, 8 , 0 , 62.5 , 0 , 37.5 , 0 , 0 , 0 , 15 , 0 , 8 , 100 , 0.125 
06-Jan-2004 15:12,199911,BIRMINGHAM,SPAIN,ALICANTE,BRITANNIA AIRWAYS,C, 26 , 0 , 84.6153846153846 , 11.5384615384615 , 3.84615384615385 , 0 , 0 , 0 , 9.26923076923077 , 0 , 25 , 64 , 17.68 
06-Jan-2004 15:12,199911,BIRMINGHAM,SPAIN,ALICANTE,MONARCH AIRLINES,C, 8 , 0 , 0 , 37.5 , 62.5 , 0 , 0 , 0 , 32.75 , 0 , 8 , 0 , 33.625 
06-Jan-2004 15:12,199911,BIRMINGHAM,SPAIN,ALICANTE,MY TRAVEL AIRWAYS UK,C, 16 , 0 , 56.25 , 18.75 , 18.75 , 0 , 6.25 , 0 , 29.6875 , 1 , 13 , 69.2307692307692 , 15 
06-Jan-2004 15:12,199911,BIRMINGHAM,SPAIN,BARCELONA,BRITISH AIRWAYS PLC,S, 34 , 0 , 79.4117647058824 , 8.82352941176471 , 8.82352941176471 , 2.94117647058824 , 0 , 0 , 7.47058823529412 , 0 , 36 , 83.3333333333333 , 2.44444444444444 
06-Jan-2004 15:12,199911,BIRMINGHAM,SPAIN,BARCELONA,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 6.5 
06-Jan-2004 15:12,199911,BIRMINGHAM,SPAIN,IBIZA,AIR 2000,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-8 
06-Jan-2004 15:12,199911,BIRMINGHAM,SPAIN,IBIZA,EXCEL AIRWAYS LTD,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
06-Jan-2004 15:12,199911,BIRMINGHAM,SPAIN,IBIZA,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 19 
06-Jan-2004 15:12,199911,BIRMINGHAM,SPAIN,MADRID,BRITISH AIRWAYS PLC,S, 60 , 0 , 80 , 18.3333333333333 , 1.66666666666667 , 0 , 0 , 0 , 6.03333333333333 , 0 , 0 , 0 , 0 
06-Jan-2004 15:12,199911,BIRMINGHAM,SPAIN,MALAGA,AIR 2000,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 10 , 0 , 12 , 50 , 37.0833333333333 
06-Jan-2004 15:12,199911,BIRMINGHAM,SPAIN,MALAGA,BMI BRITISH MIDLAND,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
06-Jan-2004 15:12,199911,BIRMINGHAM,SPAIN,MALAGA,BRITANNIA AIRWAYS,C, 16 , 0 , 68.75 , 12.5 , 12.5 , 6.25 , 0 , 0 , 15.375 , 0 , 28 , 57.1428571428571 , 19.4642857142857 
06-Jan-2004 15:12,199911,BIRMINGHAM,SPAIN,MALAGA,BRITISH AIRWAYS PLC,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 26 
06-Jan-2004 15:12,199911,BIRMINGHAM,SPAIN,MALAGA,MONARCH AIRLINES,C, 16 , 0 , 62.5 , 25 , 12.5 , 0 , 0 , 0 , 14.5 , 0 , 14 , 28.5714285714286 , 22.9285714285714 
06-Jan-2004 15:12,199911,BIRMINGHAM,SPAIN,MALAGA,MY TRAVEL AIRWAYS UK,C, 8 , 1 , 75 , 12.5 , 0 , 12.5 , 0 , 0 , 19 , 0 , 8 , 50 , 37 
06-Jan-2004 15:12,199911,BIRMINGHAM,SPAIN,MALAGA,SPANAIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 50 , 16.625 
06-Jan-2004 15:12,199911,BIRMINGHAM,SPAIN,MALAGA,THOMAS COOK AIRLINES LTD,C, 7 , 0 , 85.7142857142857 , 14.2857142857143 , 0 , 0 , 0 , 0 , 1.85714285714286 , 0 , 0 , 0 , 0 
06-Jan-2004 15:12,199911,BIRMINGHAM,SPAIN,MALAGA,TRANSAVIA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 31 
06-Jan-2004 15:12,199911,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,AIR 2000,C, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 4.875 , 0 , 9 , 100 ,-8.44444444444444 
06-Jan-2004 15:12,199911,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,BRITANNIA AIRWAYS,C, 26 , 0 , 73.0769230769231 , 15.3846153846154 , 3.84615384615385 , 7.69230769230769 , 0 , 0 , 9.92307692307692 , 0 , 26 , 65.3846153846154 , 13.6923076923077 
06-Jan-2004 15:12,199911,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,DUO AIRWAYS LTD,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-5.66666666666667 , 1 , 0 , 0 , 0 
06-Jan-2004 15:12,199911,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,IBERWORLD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 37.5 , 17 
06-Jan-2004 15:12,199911,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,MY TRAVEL AIRWAYS UK,C, 6 , 1 , 66.6666666666667 , 0 , 0 , 33.3333333333333 , 0 , 0 , 29.6666666666667 , 0 , 6 , 100 , 2.33333333333333 
06-Jan-2004 15:12,199911,BIRMINGHAM,SPAIN,SANTIAGO DE COMPOSTELA,AIR EUROPA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 25.5 
06-Jan-2004 15:12,199911,BIRMINGHAM,SPAIN,SANTIAGO DE COMPOSTELA,AVIACO,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 13 
06-Jan-2004 15:12,199911,BIRMINGHAM,SPAIN,SANTIAGO DE COMPOSTELA,SATA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 6 
06-Jan-2004 15:12,199911,BIRMINGHAM,SPAIN,VIGO,AVIACO,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
06-Jan-2004 15:12,199911,BIRMINGHAM,SPAIN,VIGO,SATA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 5 
06-Jan-2004 15:12,199911,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,AIR 2000,C, 8 , 0 , 25 , 25 , 50 , 0 , 0 , 0 , 28.625 , 0 , 8 , 87.5 , 4.5 
06-Jan-2004 15:12,199911,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,BRITANNIA AIRWAYS,C, 16 , 0 , 75 , 6.25 , 18.75 , 0 , 0 , 0 , 12.5 , 0 , 18 , 88.8888888888889 , 10.5 
06-Jan-2004 15:12,199911,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,MONARCH AIRLINES,C, 8 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 19.375 , 0 , 8 , 37.5 , 34.875 
06-Jan-2004 15:12,199911,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 12.5 , 25 , 12.5 , 12.5 , 12.5 , 25 , 182.625 , 0 , 9 , 33.3333333333333 , 28.1111111111111 
06-Jan-2004 15:12,199911,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 62.5 , 12.5 , 12.5 , 12.5 , 0 , 0 , 20.75 , 0 , 0 , 0 , 0 
06-Jan-2004 15:12,199911,BIRMINGHAM,SPAIN(CANARY ISLANDS),FUERTEVENTURA,AIR EUROPA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 25 , 66.125 
