run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
06-Jan-2004 14:53,199907,BIRMINGHAM,AUSTRIA,INNSBRUCK,TYROLEAN AIRWAYS,C, 10 , 0 , 90 , 0 , 10 , 0 , 0 , 0 ,-1.6 , 0 , 8 , 25 , 42.25 
06-Jan-2004 14:53,199907,BIRMINGHAM,AUSTRIA,SALZBURG,AIR 2000,C, 10 , 0 , 90 , 10 , 0 , 0 , 0 , 0 , 4.6 , 0 , 8 , 87.5 , 8.75 
06-Jan-2004 14:53,199907,BIRMINGHAM,AUSTRIA,SALZBURG,MONARCH AIRLINES,C, 8 , 0 , 62.5 , 0 , 12.5 , 25 , 0 , 0 , 38.125 , 0 , 10 , 80 , 10.1 
06-Jan-2004 14:53,199907,BIRMINGHAM,AUSTRIA,VIENNA,DUO AIRWAYS LTD,S, 106 , 0 , 49.0566037735849 , 33.0188679245283 , 13.2075471698113 , 2.83018867924528 , 1.88679245283019 , 0 , 21.4528301886792 , 0 , 0 , 0 , 0 
06-Jan-2004 14:53,199907,BIRMINGHAM,BELARUS,MINSK,BELAVIA (BELARUSSIAN AIRLINES),C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 21 , 0 , 0 , 0 , 0 
06-Jan-2004 14:53,199907,BIRMINGHAM,BELGIUM,BRUSSELS,BMI BRITISH MIDLAND,S, 140 , 0 , 82.8571428571429 , 6.42857142857143 , 7.14285714285714 , 3.57142857142857 , 0 , 0 , 7.97142857142857 , 0 , 136 , 74.2647058823529 , 9.56617647058824 
06-Jan-2004 14:53,199907,BIRMINGHAM,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,S, 146 , 0 , 73.2876712328767 , 11.6438356164384 , 9.58904109589041 , 5.47945205479452 , 0 , 0 , 11.3698630136986 , 4 , 148 , 77.027027027027 , 9.64864864864865 
06-Jan-2004 14:53,199907,BIRMINGHAM,BELGIUM,BRUSSELS,SABENA,S, 227 , 0 , 74.0088105726872 , 16.7400881057269 , 5.72687224669604 , 3.52422907488987 , 0 , 0 , 11.3348017621145 , 1 , 216 , 73.6111111111111 , 10.3518518518519 
06-Jan-2004 14:53,199907,BIRMINGHAM,BELGIUM,BRUSSELS,VLM (BELGIUM),C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 33.3333333333333 , 24.5 
06-Jan-2004 14:53,199907,BIRMINGHAM,BULGARIA,BURGAS,AIR VIA BULGARIAN AIRWAYS,C, 8 , 0 , 37.5 , 37.5 , 25 , 0 , 0 , 0 , 18.625 , 0 , 8 , 12.5 , 30.125 
06-Jan-2004 14:53,199907,BIRMINGHAM,BULGARIA,VARNA,AIR VIA BULGARIAN AIRWAYS,C, 9 , 0 , 22.2222222222222 , 77.7777777777778 , 0 , 0 , 0 , 0 , 17.5555555555556 , 1 , 8 , 62.5 , 17.75 
06-Jan-2004 14:53,199907,BIRMINGHAM,CANADA,TORONTO,AIR TRANSAT,C, 18 , 0 , 38.8888888888889 , 38.8888888888889 , 22.2222222222222 , 0 , 0 , 0 , 20.5555555555556 , 0 , 18 , 50 , 91.3333333333333 
06-Jan-2004 14:53,199907,BIRMINGHAM,CANADA,TORONTO,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 57 , 56.140350877193 , 13.5263157894737 
06-Jan-2004 14:53,199907,BIRMINGHAM,CANADA,TORONTO,CANADA 3000 AIRLINES,C, 10 , 0 , 40 , 20 , 0 , 40 , 0 , 0 , 52 , 0 , 10 , 70 , 7.8 
06-Jan-2004 14:53,199907,BIRMINGHAM,CANADA,TORONTO,ROYAL AIRLINES,C, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 5.5 , 0 , 10 , 0 , 60.3 
06-Jan-2004 14:53,199907,BIRMINGHAM,CROATIA,PULA,BRITANNIA AIRWAYS,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-10.875 , 0 , 0 , 0 , 0 
06-Jan-2004 14:53,199907,BIRMINGHAM,CROATIA,PULA,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 3.5 
06-Jan-2004 14:53,199907,BIRMINGHAM,CYPRUS,LARNACA,AIR 2000,S, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 13.125 , 0 , 10 , 70 , 10.7 
06-Jan-2004 14:53,199907,BIRMINGHAM,CYPRUS,LARNACA,BRITANNIA AIRWAYS,C, 10 , 0 , 70 , 20 , 10 , 0 , 0 , 0 , 10.7 , 0 , 7 , 100 , 6.85714285714286 
06-Jan-2004 14:53,199907,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 25 , 0 , 2 , 50 ,-4 
06-Jan-2004 14:53,199907,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,S, 13 , 0 , 15.3846153846154 , 15.3846153846154 , 15.3846153846154 , 30.7692307692308 , 23.0769230769231 , 0 , 82.1538461538462 , 0 , 14 , 21.4285714285714 , 58.9285714285714 
06-Jan-2004 14:53,199907,BIRMINGHAM,CYPRUS,LARNACA,EUROCYPRIA AIRLINES LTD,C, 4 , 0 , 0 , 0 , 50 , 50 , 0 , 0 , 53.5 , 0 , 1 , 0 , 63 
06-Jan-2004 14:53,199907,BIRMINGHAM,CYPRUS,LARNACA,MONARCH AIRLINES,C, 8 , 0 , 50 , 12.5 , 37.5 , 0 , 0 , 0 , 20.25 , 0 , 10 , 100 ,-2.4 
06-Jan-2004 14:53,199907,BIRMINGHAM,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,C, 11 , 0 , 63.6363636363636 , 9.09090909090909 , 27.2727272727273 , 0 , 0 , 0 , 17 , 1 , 0 , 0 , 0 
06-Jan-2004 14:53,199907,BIRMINGHAM,CYPRUS,PAPHOS,AIR 2000,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 80 , 1 
06-Jan-2004 14:53,199907,BIRMINGHAM,CYPRUS,PAPHOS,AIR 2000,S, 16 , 0 , 68.75 , 0 , 18.75 , 12.5 , 0 , 0 , 23.4375 , 0 , 13 , 61.5384615384615 , 8.23076923076923 
06-Jan-2004 14:53,199907,BIRMINGHAM,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,C, 17 , 0 , 35.2941176470588 , 29.4117647058824 , 17.6470588235294 , 17.6470588235294 , 0 , 0 , 28.3529411764706 , 0 , 20 , 45 , 41.3 
06-Jan-2004 14:53,199907,BIRMINGHAM,CYPRUS,PAPHOS,EUROCYPRIA AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 60 , 10.4 
06-Jan-2004 14:53,199907,BIRMINGHAM,CYPRUS,PAPHOS,MONARCH AIRLINES,C, 9 , 0 , 77.7777777777778 , 22.2222222222222 , 0 , 0 , 0 , 0 , 5.44444444444444 , 0 , 0 , 0 , 0 
06-Jan-2004 14:53,199907,BIRMINGHAM,DENMARK,COPENHAGEN,DUO AIRWAYS LTD,S, 105 , 0 , 98.0952380952381 , 0.952380952380952 , 0.952380952380952 , 0 , 0 , 0 ,-0.895238095238095 , 0 , 108 , 85.1851851851852 , 4.69444444444444 
06-Jan-2004 14:53,199907,BIRMINGHAM,DOMINICAN REPUBLIC,PUERTO PLATA,AIR 2000,C, 8 , 0 , 62.5 , 0 , 25 , 12.5 , 0 , 0 , 23.25 , 1 , 0 , 0 , 0 
06-Jan-2004 14:53,199907,BIRMINGHAM,DOMINICAN REPUBLIC,PUERTO PLATA,BRITANNIA AIRWAYS,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-10.6 , 0 , 8 , 62.5 , 4.5 
06-Jan-2004 14:53,199907,BIRMINGHAM,DOMINICAN REPUBLIC,PUERTO PLATA,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 25 , 74.125 
06-Jan-2004 14:53,199907,BIRMINGHAM,DOMINICAN REPUBLIC,SANTO DOMINGO,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 62.5 , 12.625 
06-Jan-2004 14:53,199907,BIRMINGHAM,FRANCE,BASTIA,BRITISH AIRWAYS PLC,C, 8 , 0 , 12.5 , 25 , 50 , 12.5 , 0 , 0 , 45.875 , 0 , 0 , 0 , 0 
06-Jan-2004 14:53,199907,BIRMINGHAM,FRANCE,LE HAVRE,LOVE AIR,S, 67 , 0 , 70.1492537313433 , 25.3731343283582 , 4.47761194029851 , 0 , 0 , 0 , 11.1492537313433 , 17 , 0 , 0 , 0 
06-Jan-2004 14:53,199907,BIRMINGHAM,FRANCE,LIMOGES,AIR LIB,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 7.5 
06-Jan-2004 14:53,199907,BIRMINGHAM,FRANCE,LYON,DUO AIRWAYS LTD,S, 58 , 0 , 77.5862068965517 , 15.5172413793103 , 0 , 3.44827586206897 , 3.44827586206897 , 0 , 17.051724137931 , 4 , 62 , 88.7096774193548 , 4.93548387096774 
06-Jan-2004 14:53,199907,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),AIR JET,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 9.5 
06-Jan-2004 14:53,199907,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,S, 281 , 0 , 75.0889679715303 , 8.89679715302491 , 11.3879003558719 , 4.62633451957295 , 0 , 0 , 11.2775800711744 , 1 , 286 , 75.1748251748252 , 11.1153846153846 
06-Jan-2004 14:53,199907,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE.BRITISH EUROPEAN,S, 341 , 0 , 84.1642228739003 , 10.5571847507331 , 3.81231671554252 , 1.46627565982405 , 0 , 0 , 6.42521994134897 , 3 , 284 , 76.4084507042253 , 9.88380281690141 
06-Jan-2004 14:53,199907,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),FLYBE.BRITISH EUROPEAN,S, 51 , 1 , 88.2352941176471 , 7.84313725490196 , 3.92156862745098 , 0 , 0 , 0 , 4.23529411764706 , 1 , 0 , 0 , 0 
06-Jan-2004 14:53,199907,BIRMINGHAM,GERMANY,BERLIN (SCHONEFELD),CALEDONIAN AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 28.5 
06-Jan-2004 14:53,199907,BIRMINGHAM,GERMANY,BERLIN (TEGEL),DUO AIRWAYS LTD,S, 51 , 1 , 92.156862745098 , 7.84313725490196 , 0 , 0 , 0 , 0 , 0.725490196078431 , 1 , 54 , 94.4444444444444 , 3.59259259259259 
06-Jan-2004 14:53,199907,BIRMINGHAM,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,S, 221 , 0 , 80.5429864253394 , 10.8597285067873 , 4.97737556561086 , 3.61990950226244 , 0 , 0 , 7.3393665158371 , 0 , 224 , 78.125 , 9.52232142857143 
06-Jan-2004 14:53,199907,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA,S, 52 , 0 , 82.6923076923077 , 9.61538461538462 , 7.69230769230769 , 0 , 0 , 0 , 1.73076923076923 , 0 , 0 , 0 , 0 
06-Jan-2004 14:53,199907,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA CITY LINE,S, 93 , 0 , 59.1397849462366 , 15.0537634408602 , 22.5806451612903 , 3.2258064516129 , 0 , 0 , 14.2688172043011 , 3 , 150 , 64 , 13.4533333333333 
06-Jan-2004 14:53,199907,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,S, 211 , 0 , 72.0379146919431 , 15.6398104265403 , 8.53080568720379 , 3.7914691943128 , 0 , 0 , 12.0663507109005 , 0 , 162 , 88.2716049382716 , 7.10493827160494 
06-Jan-2004 14:53,199907,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,S, 124 , 0 , 58.8709677419355 , 25.8064516129032 , 10.4838709677419 , 4.83870967741935 , 0 , 0 , 16.3387096774194 , 0 , 116 , 86.2068965517241 , 7 
06-Jan-2004 14:53,199907,BIRMINGHAM,GERMANY,HAMBURG,BRITISH AIRWAYS PLC,S, 22 , 0 , 95.4545454545455 , 4.54545454545455 , 0 , 0 , 0 , 0 , 3.54545454545455 , 0 , 23 , 95.6521739130435 , 1.73913043478261 
06-Jan-2004 14:53,199907,BIRMINGHAM,GERMANY,HANOVER,BRITISH AIRWAYS PLC,S, 22 , 0 , 95.4545454545455 , 0 , 4.54545454545455 , 0 , 0 , 0 ,-4 , 0 , 23 , 82.6086956521739 , 8.21739130434783 
06-Jan-2004 14:53,199907,BIRMINGHAM,GERMANY,MUNICH,AIR JET,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 12 , 0 , 0 , 0 , 0 
06-Jan-2004 14:53,199907,BIRMINGHAM,GERMANY,MUNICH,BRITISH AIRWAYS PLC,S, 102 , 0 , 60.7843137254902 , 27.4509803921569 , 10.7843137254902 , 0.980392156862745 , 0 , 0 , 14.2058823529412 , 4 , 62 , 87.0967741935484 , 6.14516129032258 
06-Jan-2004 14:53,199907,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA,S, 123 , 0 , 43.9024390243902 , 29.2682926829268 , 17.8861788617886 , 8.94308943089431 , 0 , 0 , 24.9512195121951 , 1 , 10 , 90 , 4.9 
06-Jan-2004 14:53,199907,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,S, 88 , 0 , 69.3181818181818 , 21.5909090909091 , 9.09090909090909 , 0 , 0 , 0 , 6.69318181818182 , 0 , 112 , 61.6071428571429 , 13.8035714285714 
06-Jan-2004 14:53,199907,BIRMINGHAM,GERMANY,MUNICH,WDL FLUGDIENST,C, 38 , 0 , 81.5789473684211 , 13.1578947368421 , 2.63157894736842 , 2.63157894736842 , 0 , 0 , 10.9473684210526 , 6 , 0 , 0 , 0 
06-Jan-2004 14:53,199907,BIRMINGHAM,GERMANY,STUTTGART,DUO AIRWAYS LTD,S, 148 , 0 , 84.4594594594595 , 11.4864864864865 , 2.7027027027027 , 1.35135135135135 , 0 , 0 , 5.23648648648649 , 1 , 94 , 64.8936170212766 , 12.5425531914894 
06-Jan-2004 14:53,199907,BIRMINGHAM,GREECE,CORFU,AIR 2000,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-9.5 , 0 , 9 , 77.7777777777778 ,-6.77777777777778 
06-Jan-2004 14:53,199907,BIRMINGHAM,GREECE,CORFU,BRITANNIA AIRWAYS,C, 18 , 0 , 38.8888888888889 , 22.2222222222222 , 16.6666666666667 , 22.2222222222222 , 0 , 0 , 38.7222222222222 , 0 , 22 , 68.1818181818182 , 16.3181818181818 
06-Jan-2004 14:53,199907,BIRMINGHAM,GREECE,CORFU,MONARCH AIRLINES,C, 16 , 0 , 56.25 , 31.25 , 12.5 , 0 , 0 , 0 , 13.6875 , 0 , 16 , 56.25 , 14.4375 
06-Jan-2004 14:53,199907,BIRMINGHAM,GREECE,CORFU,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 11.375 , 0 , 8 , 87.5 ,-8.375 
06-Jan-2004 14:53,199907,BIRMINGHAM,GREECE,CORFU,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 12.5 , 12.5 , 37.5 , 37.5 , 0 , 0 , 48.25 , 0 , 0 , 0 , 0 
06-Jan-2004 14:53,199907,BIRMINGHAM,GREECE,HERAKLION,AIR 2000,C, 8 , 0 , 75 , 0 , 12.5 , 12.5 , 0 , 0 , 11.125 , 0 , 9 , 100 ,-12.1111111111111 
06-Jan-2004 14:53,199907,BIRMINGHAM,GREECE,HERAKLION,BRITANNIA AIRWAYS,C, 13 , 0 , 15.3846153846154 , 7.69230769230769 , 23.0769230769231 , 53.8461538461538 , 0 , 0 , 62.1538461538462 , 2 , 8 , 25 , 37.5 
06-Jan-2004 14:53,199907,BIRMINGHAM,GREECE,HERAKLION,MONARCH AIRLINES,C, 8 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 12.75 , 0 , 8 , 87.5 ,-2 
06-Jan-2004 14:53,199907,BIRMINGHAM,GREECE,KAVALLA,BRITANNIA AIRWAYS,C, 8 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 15.375 , 0 , 8 , 100 , 3.375 
06-Jan-2004 14:53,199907,BIRMINGHAM,GREECE,KEFALLINIA,AIR 2000,C, 8 , 0 , 62.5 , 25 , 12.5 , 0 , 0 , 0 , 14.5 , 0 , 0 , 0 , 0 
06-Jan-2004 14:53,199907,BIRMINGHAM,GREECE,KEFALLINIA,BRITANNIA AIRWAYS,C, 10 , 0 , 60 , 30 , 10 , 0 , 0 , 0 , 11.8 , 0 , 10 , 60 , 12.6 
06-Jan-2004 14:53,199907,BIRMINGHAM,GREECE,KEFALLINIA,EXCEL AIRWAYS LTD,C, 8 , 0 , 25 , 25 , 12.5 , 37.5 , 0 , 0 , 38.125 , 0 , 0 , 0 , 0 
06-Jan-2004 14:53,199907,BIRMINGHAM,GREECE,KOS,AIR 2000,C, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.888888888888889 , 0 , 10 , 60 , 18.3 
06-Jan-2004 14:53,199907,BIRMINGHAM,GREECE,KOS,BRITANNIA AIRWAYS,C, 10 , 0 , 90 , 10 , 0 , 0 , 0 , 0 ,-2.5 , 0 , 10 , 80 , 31.6 
06-Jan-2004 14:53,199907,BIRMINGHAM,GREECE,KOS,MY TRAVEL AIRWAYS UK,C, 19 , 0 , 73.6842105263158 , 26.3157894736842 , 0 , 0 , 0 , 0 ,-1.21052631578947 , 0 , 10 , 50 , 9.9 
06-Jan-2004 14:53,199907,BIRMINGHAM,GREECE,RHODES,AIR 2000,C, 9 , 0 , 66.6666666666667 , 0 , 0 , 22.2222222222222 , 11.1111111111111 , 0 , 41.7777777777778 , 0 , 10 , 50 , 14.7 
06-Jan-2004 14:53,199907,BIRMINGHAM,GREECE,RHODES,BRITANNIA AIRWAYS,C, 8 , 0 , 37.5 , 12.5 , 25 , 25 , 0 , 0 , 36 , 0 , 20 , 50 , 15.95 
06-Jan-2004 14:53,199907,BIRMINGHAM,GREECE,RHODES,MY TRAVEL AIRWAYS UK,C, 9 , 0 , 66.6666666666667 , 22.2222222222222 , 0 , 11.1111111111111 , 0 , 0 , 8.11111111111111 , 0 , 10 , 80 , 5.5 
06-Jan-2004 14:53,199907,BIRMINGHAM,GREECE,RHODES,THOMAS COOK AIRLINES LTD,C, 9 , 0 , 66.6666666666667 , 11.1111111111111 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 23.7777777777778 , 0 , 0 , 0 , 0 
06-Jan-2004 14:53,199907,BIRMINGHAM,GREECE,RHODES,TRANSAER,C, 10 , 0 , 80 , 0 , 0 , 0 , 20 , 0 , 26.8 , 0 , 0 , 0 , 0 
06-Jan-2004 14:53,199907,BIRMINGHAM,GREECE,SALONIKA,BRITANNIA AIRWAYS,C, 8 , 0 , 62.5 , 12.5 , 0 , 25 , 0 , 0 , 26 , 0 , 8 , 100 , 0 
06-Jan-2004 14:53,199907,BIRMINGHAM,GREECE,SKIATHOS,BRITANNIA AIRWAYS,C, 8 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 10 , 0 , 0 , 0 , 0 
06-Jan-2004 14:53,199907,BIRMINGHAM,GREECE,SKIATHOS,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 70 , 6.4 
06-Jan-2004 14:53,199907,BIRMINGHAM,GREECE,ZAKINTHOS,AIR 2000,C, 8 , 0 , 75 , 0 , 12.5 , 12.5 , 0 , 0 , 6.625 , 0 , 8 , 75 , 5.5 
06-Jan-2004 14:53,199907,BIRMINGHAM,GREECE,ZAKINTHOS,BRITANNIA AIRWAYS,C, 18 , 0 , 61.1111111111111 , 16.6666666666667 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 15.2777777777778 , 0 , 8 , 25 , 65.375 
06-Jan-2004 14:53,199907,BIRMINGHAM,GREECE,ZAKINTHOS,MONARCH AIRLINES,C, 10 , 0 , 50 , 30 , 0 , 10 , 10 , 0 , 37.6 , 0 , 10 , 70 , 6.7 
06-Jan-2004 14:53,199907,BIRMINGHAM,GREECE,ZAKINTHOS,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 ,-0.5 , 0 , 10 , 70 , 21.7 
06-Jan-2004 14:53,199907,BIRMINGHAM,GREECE,ZAKINTHOS,THOMAS COOK AIRLINES LTD,C, 10 , 0 , 70 , 0 , 10 , 10 , 0 , 10 , 67.1 , 0 , 0 , 0 , 0 
06-Jan-2004 14:53,199907,BIRMINGHAM,IRISH REPUBLIC,CONNAUGHT,AER LINGUS,S, 9 , 0 , 88.8888888888889 , 11.1111111111111 , 0 , 0 , 0 , 0 , 2.66666666666667 , 0 , 9 , 77.7777777777778 , 33.7777777777778 
06-Jan-2004 14:53,199907,BIRMINGHAM,IRISH REPUBLIC,CORK,AER LINGUS,S, 84 , 0 , 89.2857142857143 , 5.95238095238095 , 3.57142857142857 , 0 , 1.19047619047619 , 0 , 6.26190476190476 , 0 , 84 , 94.0476190476191 , 7.22619047619048 
06-Jan-2004 14:53,199907,BIRMINGHAM,IRISH REPUBLIC,CORK,FLYBE.BRITISH EUROPEAN,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 20 , 85 , 7.1 
06-Jan-2004 14:53,199907,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER LINGUS,S, 324 , 0 , 87.6543209876543 , 8.02469135802469 , 3.39506172839506 , 0.925925925925926 , 0 , 0 , 4.85185185185185 , 0 , 309 , 90.6148867313916 , 4.31391585760518 
06-Jan-2004 14:53,199907,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,RYANAIR,S, 247 , 0 , 86.2348178137652 , 11.7408906882591 , 2.02429149797571 , 0 , 0 , 0 , 4.55060728744939 , 1 , 312 , 77.8846153846154 , 7.78205128205128 
06-Jan-2004 14:53,199907,BIRMINGHAM,IRISH REPUBLIC,GALWAY,VLM (BELGIUM),C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 33.3333333333333 , 18 
06-Jan-2004 14:53,199907,BIRMINGHAM,IRISH REPUBLIC,SHANNON,AB AIRLINES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 62 , 88.7096774193548 , 6.33870967741936 
06-Jan-2004 14:53,199907,BIRMINGHAM,ITALY,MILAN (LINATE),DUO AIRWAYS LTD,S, 150 , 0 , 67.3333333333333 , 20 , 10 , 2.66666666666667 , 0 , 0 , 12.0266666666667 , 0 , 144 , 67.3611111111111 , 13.3611111111111 
06-Jan-2004 14:53,199907,BIRMINGHAM,ITALY,NAPLES,BRITANNIA AIRWAYS,C, 10 , 0 , 20 , 40 , 40 , 0 , 0 , 0 , 27.4 , 0 , 10 , 60 , 23.6 
06-Jan-2004 14:53,199907,BIRMINGHAM,ITALY,ROME (FIUMICINO),ALITALIA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 43 
06-Jan-2004 14:53,199907,BIRMINGHAM,ITALY,TREVISO,BRITISH WORLD AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 12.5 , 49.75 
06-Jan-2004 14:53,199907,BIRMINGHAM,ITALY,VENICE,DUO AIRWAYS LTD,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 8.5 , 0 , 0 , 0 , 0 
06-Jan-2004 14:53,199907,BIRMINGHAM,ITALY,VERONA,BRITANNIA AIRWAYS,C, 10 , 0 , 10 , 20 , 30 , 40 , 0 , 0 , 76.4 , 0 , 18 , 44.4444444444444 , 14.3333333333333 
06-Jan-2004 14:53,199907,BIRMINGHAM,ITALY,VERONA,BRITISH AIRWAYS PLC,C, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 9.75 , 0 , 0 , 0 , 0 
06-Jan-2004 14:53,199907,BIRMINGHAM,ITALY,VERONA,MONARCH AIRLINES,C, 8 , 0 , 62.5 , 37.5 , 0 , 0 , 0 , 0 , 9.125 , 0 , 0 , 0 , 0 
06-Jan-2004 14:53,199907,BIRMINGHAM,KYRGYZSTAN,BISHKEK (FRUNZE),KYRGYZSTAN AIRLINES,S, 8 , 0 , 0 , 0 , 0 , 75 , 25 , 0 , 176.125 , 0 , 0 , 0 , 0 
06-Jan-2004 14:53,199907,BIRMINGHAM,MALTA,MALTA,AIR MALTA,C, 15 , 0 , 86.6666666666667 , 6.66666666666667 , 6.66666666666667 , 0 , 0 , 0 , 6.8 , 0 , 12 , 50 , 43.0833333333333 
06-Jan-2004 14:53,199907,BIRMINGHAM,MALTA,MALTA,AIR MALTA,S, 15 , 0 , 60 , 26.6666666666667 , 6.66666666666667 , 6.66666666666667 , 0 , 0 , 15.4 , 0 , 18 , 61.1111111111111 , 14.0555555555556 
06-Jan-2004 14:53,199907,BIRMINGHAM,MALTA,MALTA,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 40 , 16.5 
06-Jan-2004 14:53,199907,BIRMINGHAM,MALTA,MALTA,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 13.375 , 0 , 8 , 50 , 65.625 
06-Jan-2004 14:53,199907,BIRMINGHAM,MEXICO,CANCUN,AIR 2000,C, 7 , 0 , 57.1428571428571 , 28.5714285714286 , 14.2857142857143 , 0 , 0 , 0 , 3.71428571428571 , 1 , 0 , 0 , 0 
06-Jan-2004 14:53,199907,BIRMINGHAM,NETHERLANDS,AMSTERDAM,DUO AIRWAYS LTD,S, 227 , 0 , 90.7488986784141 , 4.84581497797357 , 1.76211453744493 , 2.6431718061674 , 0 , 0 , 5.85903083700441 , 3 , 214 , 66.8224299065421 , 15.8831775700935 
06-Jan-2004 14:53,199907,BIRMINGHAM,NETHERLANDS,AMSTERDAM,KLM UK LTD,S, 332 , 0 , 85.5421686746988 , 7.53012048192771 , 4.81927710843374 , 2.10843373493976 , 0 , 0 , 5.96084337349398 , 12 , 335 , 67.1641791044776 , 15.7044776119403 
06-Jan-2004 14:53,199907,BIRMINGHAM,NETHERLANDS,EINDHOVEN,B A S E BUSINESS AIRLINES,S, 71 , 1 , 60.5633802816901 , 26.7605633802817 , 7.04225352112676 , 5.63380281690141 , 0 , 0 , 15 , 13 , 80 , 66.25 , 11.9625 
06-Jan-2004 14:53,199907,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR 2000,C, 27 , 0 , 51.8518518518519 , 22.2222222222222 , 11.1111111111111 , 11.1111111111111 , 3.7037037037037 , 0 , 28.6666666666667 , 1 , 26 , 69.2307692307692 , 10.5 
