run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
06-Jan-2004 15:00,199909,BIRMINGHAM,AUSTRIA,INNSBRUCK,CALEDONIAN AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 8 
06-Jan-2004 15:00,199909,BIRMINGHAM,AUSTRIA,INNSBRUCK,CALEDONIAN AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 24 
06-Jan-2004 15:00,199909,BIRMINGHAM,AUSTRIA,INNSBRUCK,LAUDA-AIR,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 74.5 
06-Jan-2004 15:00,199909,BIRMINGHAM,AUSTRIA,INNSBRUCK,SOBELAIR,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 ,-26.5 
06-Jan-2004 15:00,199909,BIRMINGHAM,AUSTRIA,INNSBRUCK,TYROLEAN AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 40.5 
06-Jan-2004 15:00,199909,BIRMINGHAM,AUSTRIA,INNSBRUCK,TYROLEAN AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 47 
06-Jan-2004 15:00,199909,BIRMINGHAM,AUSTRIA,SALZBURG,AIR 2000,A,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 11 , 0 , 4 , 50 , 40.75 
06-Jan-2004 15:00,199909,BIRMINGHAM,AUSTRIA,SALZBURG,AIR 2000,D,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 16.75 , 0 , 4 , 50 , 43.25 
06-Jan-2004 15:00,199909,BIRMINGHAM,AUSTRIA,SALZBURG,MONARCH AIRLINES,A,C, 4 , 0 , 25 , 50 , 25 , 0 , 0 , 0 , 20.75 , 0 , 4 , 25 , 27.75 
06-Jan-2004 15:00,199909,BIRMINGHAM,AUSTRIA,SALZBURG,MONARCH AIRLINES,D,C, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 15 , 0 , 4 , 75 , 11.75 
06-Jan-2004 15:00,199909,BIRMINGHAM,AUSTRIA,VIENNA,DUO AIRWAYS LTD,A,S, 52 , 0 , 40.3846153846154 , 30.7692307692308 , 19.2307692307692 , 7.69230769230769 , 1.92307692307692 , 0 , 31.0576923076923 , 0 , 0 , 0 , 0 
06-Jan-2004 15:00,199909,BIRMINGHAM,AUSTRIA,VIENNA,DUO AIRWAYS LTD,D,S, 52 , 0 , 30.7692307692308 , 36.5384615384615 , 28.8461538461538 , 3.84615384615385 , 0 , 0 , 28.5384615384615 , 0 , 0 , 0 , 0 
06-Jan-2004 15:00,199909,BIRMINGHAM,BELGIUM,BRUSSELS,BMI BRITISH MIDLAND,A,S, 69 , 1 , 69.5652173913043 , 18.8405797101449 , 1.44927536231884 , 10.1449275362319 , 0 , 0 , 13.304347826087 , 1 , 69 , 33.3333333333333 , 31.4782608695652 
06-Jan-2004 15:00,199909,BIRMINGHAM,BELGIUM,BRUSSELS,BMI BRITISH MIDLAND,D,S, 69 , 0 , 63.768115942029 , 26.0869565217391 , 7.2463768115942 , 2.89855072463768 , 0 , 0 , 12.463768115942 , 1 , 69 , 56.5217391304348 , 25.5217391304348 
06-Jan-2004 15:00,199909,BIRMINGHAM,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,A,S, 69 , 0 , 63.768115942029 , 17.3913043478261 , 13.0434782608696 , 5.79710144927536 , 0 , 0 , 17.1014492753623 , 5 , 74 , 43.2432432432432 , 22.2162162162162 
06-Jan-2004 15:00,199909,BIRMINGHAM,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,D,S, 71 , 0 , 83.0985915492958 , 8.45070422535211 , 7.04225352112676 , 1.40845070422535 , 0 , 0 , 10.5915492957746 , 3 , 74 , 72.972972972973 , 13.9459459459459 
06-Jan-2004 15:00,199909,BIRMINGHAM,BELGIUM,BRUSSELS,SABENA,A,S, 110 , 0 , 50.9090909090909 , 26.3636363636364 , 20 , 2.72727272727273 , 0 , 0 , 17.8 , 2 , 104 , 50.9615384615385 , 21.3942307692308 
06-Jan-2004 15:00,199909,BIRMINGHAM,BELGIUM,BRUSSELS,SABENA,D,S, 108 , 0 , 58.3333333333333 , 23.1481481481481 , 16.6666666666667 , 1.85185185185185 , 0 , 0 , 16.0092592592593 , 3 , 104 , 50.9615384615385 , 27.2019230769231 
06-Jan-2004 15:00,199909,BIRMINGHAM,BELGIUM,BRUSSELS,TRANSAVIA,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 58 
06-Jan-2004 15:00,199909,BIRMINGHAM,BELGIUM,BRUSSELS,VIRGIN EXPRESS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 36 
06-Jan-2004 15:00,199909,BIRMINGHAM,BELGIUM,BRUSSELS,VIRGIN EXPRESS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 81 
06-Jan-2004 15:00,199909,BIRMINGHAM,BULGARIA,BURGAS,AIR VIA BULGARIAN AIRWAYS,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 67.25 
06-Jan-2004 15:00,199909,BIRMINGHAM,BULGARIA,BURGAS,AIR VIA BULGARIAN AIRWAYS,D,C, 3 , 0 , 33.3333333333333 , 66.6666666666667 , 0 , 0 , 0 , 0 , 15 , 1 , 4 , 0 , 74 
06-Jan-2004 15:00,199909,BIRMINGHAM,BULGARIA,VARNA,AIR VIA BULGARIAN AIRWAYS,A,C, 4 , 0 , 0 , 50 , 25 , 25 , 0 , 0 , 38.25 , 0 , 4 , 50 , 9.75 
06-Jan-2004 15:00,199909,BIRMINGHAM,BULGARIA,VARNA,AIR VIA BULGARIAN AIRWAYS,D,C, 4 , 0 , 25 , 25 , 25 , 25 , 0 , 0 , 43 , 0 , 4 , 25 , 40.25 
06-Jan-2004 15:00,199909,BIRMINGHAM,CANADA,TORONTO,AIR TRANSAT,A,C, 8 , 0 , 75 , 12.5 , 0 , 12.5 , 0 , 0 , 26.625 , 0 , 9 , 66.6666666666667 , 32.8888888888889 
06-Jan-2004 15:00,199909,BIRMINGHAM,CANADA,TORONTO,AIR TRANSAT,D,C, 8 , 0 , 50 , 37.5 , 0 , 0 , 12.5 , 0 , 34.875 , 0 , 9 , 33.3333333333333 , 43.5555555555556 
06-Jan-2004 15:00,199909,BIRMINGHAM,CANADA,TORONTO,BRITISH AIRWAYS PLC,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 29 , 82.7586206896552 ,-2.89655172413793 
06-Jan-2004 15:00,199909,BIRMINGHAM,CANADA,TORONTO,BRITISH AIRWAYS PLC,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 29 , 41.3793103448276 , 27.8965517241379 
06-Jan-2004 15:00,199909,BIRMINGHAM,CANADA,TORONTO,CANADA 3000 AIRLINES,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-22.5 , 0 , 4 , 75 , 42 
06-Jan-2004 15:00,199909,BIRMINGHAM,CANADA,TORONTO,CANADA 3000 AIRLINES,D,C, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 15 , 0 , 4 , 50 , 47.5 
06-Jan-2004 15:00,199909,BIRMINGHAM,CANADA,TORONTO,ROYAL AIRLINES,A,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-8.4 , 0 , 5 , 20 , 47.8 
06-Jan-2004 15:00,199909,BIRMINGHAM,CANADA,TORONTO,ROYAL AIRLINES,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5.6 , 0 , 5 , 0 , 121.2 
06-Jan-2004 15:00,199909,BIRMINGHAM,CROATIA,PULA,BRITANNIA AIRWAYS,A,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 ,-10.25 , 1 , 0 , 0 , 0 
06-Jan-2004 15:00,199909,BIRMINGHAM,CROATIA,PULA,BRITANNIA AIRWAYS,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-3 , 0 , 0 , 0 , 0 
06-Jan-2004 15:00,199909,BIRMINGHAM,CROATIA,PULA,MONARCH AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 40 , 9 
06-Jan-2004 15:00,199909,BIRMINGHAM,CROATIA,PULA,MONARCH AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 100 , 1.4 
06-Jan-2004 15:00,199909,BIRMINGHAM,CROATIA,SPLIT,CROATIA AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 1 , 0 , 20 
06-Jan-2004 15:00,199909,BIRMINGHAM,CROATIA,SPLIT,CROATIA AIRLINES,D,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 77 , 1 , 1 , 0 , 44 
06-Jan-2004 15:00,199909,BIRMINGHAM,CYPRUS,LARNACA,AIR 2000,A,S, 5 , 0 , 20 , 60 , 0 , 20 , 0 , 0 , 27.8 , 0 , 5 , 40 , 18.4 
06-Jan-2004 15:00,199909,BIRMINGHAM,CYPRUS,LARNACA,AIR 2000,D,S, 5 , 0 , 40 , 40 , 20 , 0 , 0 , 0 , 18.6 , 0 , 5 , 60 , 12.8 
06-Jan-2004 15:00,199909,BIRMINGHAM,CYPRUS,LARNACA,BRITANNIA AIRWAYS,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-3.5 , 0 , 4 , 25 , 29.5 
06-Jan-2004 15:00,199909,BIRMINGHAM,CYPRUS,LARNACA,BRITANNIA AIRWAYS,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5.5 , 0 , 4 , 50 , 34.75 
06-Jan-2004 15:00,199909,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,A,S, 10 , 0 , 70 , 30 , 0 , 0 , 0 , 0 , 6.1 , 0 , 10 , 50 , 34.3 
06-Jan-2004 15:00,199909,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,D,S, 9 , 0 , 22.2222222222222 , 22.2222222222222 , 44.4444444444444 , 11.1111111111111 , 0 , 0 , 30 , 1 , 10 , 20 , 68.7 
06-Jan-2004 15:00,199909,BIRMINGHAM,CYPRUS,LARNACA,EUROCYPRIA AIRLINES LTD,A,C, 5 , 0 , 20 , 40 , 40 , 0 , 0 , 0 , 27.8 , 0 , 5 , 0 , 49 
06-Jan-2004 15:00,199909,BIRMINGHAM,CYPRUS,LARNACA,EUROCYPRIA AIRLINES LTD,D,C, 5 , 0 , 0 , 40 , 60 , 0 , 0 , 0 , 33.2 , 0 , 5 , 0 , 51.6 
06-Jan-2004 15:00,199909,BIRMINGHAM,CYPRUS,LARNACA,MONARCH AIRLINES,A,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 5 , 60 , 0.6 
06-Jan-2004 15:00,199909,BIRMINGHAM,CYPRUS,LARNACA,MONARCH AIRLINES,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 7.4 , 0 , 5 , 40 , 21.4 
06-Jan-2004 15:00,199909,BIRMINGHAM,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,A,C, 10 , 0 , 10 , 50 , 30 , 10 , 0 , 0 , 34.3 , 0 , 0 , 0 , 0 
06-Jan-2004 15:00,199909,BIRMINGHAM,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,D,C, 9 , 0 , 77.7777777777778 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 0 , 7.11111111111111 , 0 , 0 , 0 , 0 
06-Jan-2004 15:00,199909,BIRMINGHAM,CYPRUS,PAPHOS,AIR 2000,A,S, 9 , 0 , 44.4444444444444 , 33.3333333333333 , 0 , 11.1111111111111 , 11.1111111111111 , 0 , 40.6666666666667 , 0 , 9 , 88.8888888888889 , 0.888888888888889 
06-Jan-2004 15:00,199909,BIRMINGHAM,CYPRUS,PAPHOS,AIR 2000,D,S, 9 , 0 , 44.4444444444444 , 22.2222222222222 , 11.1111111111111 , 11.1111111111111 , 11.1111111111111 , 0 , 49.2222222222222 , 0 , 9 , 44.4444444444444 , 14.8888888888889 
06-Jan-2004 15:00,199909,BIRMINGHAM,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,A,C, 10 , 1 , 30 , 40 , 10 , 20 , 0 , 0 , 39.5 , 0 , 9 , 11.1111111111111 , 62.7777777777778 
06-Jan-2004 15:00,199909,BIRMINGHAM,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,D,C, 10 , 0 , 20 , 50 , 10 , 20 , 0 , 0 , 39 , 0 , 10 , 20 , 61.2 
06-Jan-2004 15:00,199909,BIRMINGHAM,CYPRUS,PAPHOS,EUROCYPRIA AIRLINES LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 4.5 
06-Jan-2004 15:00,199909,BIRMINGHAM,CYPRUS,PAPHOS,EUROCYPRIA AIRLINES LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 12 
06-Jan-2004 15:00,199909,BIRMINGHAM,CYPRUS,PAPHOS,MONARCH AIRLINES,A,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 ,-5.2 , 0 , 0 , 0 , 0 
06-Jan-2004 15:00,199909,BIRMINGHAM,CYPRUS,PAPHOS,MONARCH AIRLINES,D,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 7.8 , 0 , 0 , 0 , 0 
06-Jan-2004 15:00,199909,BIRMINGHAM,DENMARK,COPENHAGEN,DUO AIRWAYS LTD,A,S, 99 , 0 , 84.8484848484849 , 10.1010101010101 , 4.04040404040404 , 1.01010101010101 , 0 , 0 , 3.26262626262626 , 1 , 74 , 89.1891891891892 , 0.662162162162162 
06-Jan-2004 15:00,199909,BIRMINGHAM,DENMARK,COPENHAGEN,DUO AIRWAYS LTD,D,S, 100 , 0 , 84 , 8 , 4 , 4 , 0 , 0 , 10.07 , 0 , 74 , 90.5405405405405 , 5.87837837837838 
06-Jan-2004 15:00,199909,BIRMINGHAM,DOMINICAN REPUBLIC,PUERTO PLATA,AIR 2000,A,C, 4 , 0 , 50 , 0 , 0 , 25 , 25 , 0 , 92.25 , 0 , 0 , 0 , 0 
06-Jan-2004 15:00,199909,BIRMINGHAM,DOMINICAN REPUBLIC,PUERTO PLATA,AIR 2000,D,C, 4 , 0 , 50 , 0 , 0 , 0 , 50 , 0 , 122.25 , 0 , 0 , 0 , 0 
06-Jan-2004 15:00,199909,BIRMINGHAM,DOMINICAN REPUBLIC,PUERTO PLATA,BRITANNIA AIRWAYS,A,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-15 , 0 , 5 , 60 , 10.4 
06-Jan-2004 15:00,199909,BIRMINGHAM,DOMINICAN REPUBLIC,PUERTO PLATA,BRITANNIA AIRWAYS,D,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5.5 , 0 , 4 , 0 , 24.5 
06-Jan-2004 15:00,199909,BIRMINGHAM,DOMINICAN REPUBLIC,PUERTO PLATA,MY TRAVEL AIRWAYS UK,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 239.75 
06-Jan-2004 15:00,199909,BIRMINGHAM,DOMINICAN REPUBLIC,PUERTO PLATA,MY TRAVEL AIRWAYS UK,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 168.5 
06-Jan-2004 15:00,199909,BIRMINGHAM,DOMINICAN REPUBLIC,SANTO DOMINGO,BRITANNIA AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 ,-1.75 
06-Jan-2004 15:00,199909,BIRMINGHAM,DOMINICAN REPUBLIC,SANTO DOMINGO,BRITANNIA AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 24.75 
06-Jan-2004 15:00,199909,BIRMINGHAM,FRANCE,BASTIA,BRITISH AIRWAYS PLC,A,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 10.25 , 0 , 0 , 0 , 0 
06-Jan-2004 15:00,199909,BIRMINGHAM,FRANCE,BASTIA,BRITISH AIRWAYS PLC,D,C, 4 , 0 , 25 , 50 , 25 , 0 , 0 , 0 , 25.25 , 0 , 0 , 0 , 0 
06-Jan-2004 15:00,199909,BIRMINGHAM,FRANCE,BIARRITZ,BRITISH AIRWAYS PLC,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
06-Jan-2004 15:00,199909,BIRMINGHAM,FRANCE,BIARRITZ,EUROPEAN AIR CHARTER,A,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 26 , 0 , 0 , 0 , 0 
06-Jan-2004 15:00,199909,BIRMINGHAM,FRANCE,LE HAVRE,LOVE AIR,A,S, 40 , 0 , 67.5 , 25 , 5 , 2.5 , 0 , 0 , 12.925 , 3 , 0 , 0 , 0 
06-Jan-2004 15:00,199909,BIRMINGHAM,FRANCE,LE HAVRE,LOVE AIR,D,S, 40 , 0 , 60 , 25 , 10 , 5 , 0 , 0 , 16.575 , 3 , 0 , 0 , 0 
06-Jan-2004 15:00,199909,BIRMINGHAM,FRANCE,LE HAVRE,REGIONAL COMPAGNIE AERIENNE EUROPEENNE,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 23 , 73.9130434782609 , 12.5217391304348 
06-Jan-2004 15:00,199909,BIRMINGHAM,FRANCE,LE HAVRE,REGIONAL COMPAGNIE AERIENNE EUROPEENNE,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 23 , 69.5652173913043 , 16.3478260869565 
06-Jan-2004 15:00,199909,BIRMINGHAM,FRANCE,LYON,DUO AIRWAYS LTD,A,S, 30 , 0 , 60 , 30 , 6.66666666666667 , 3.33333333333333 , 0 , 0 , 11.5 , 0 , 30 , 60 , 13.4666666666667 
06-Jan-2004 15:00,199909,BIRMINGHAM,FRANCE,LYON,DUO AIRWAYS LTD,D,S, 30 , 0 , 60 , 13.3333333333333 , 26.6666666666667 , 0 , 0 , 0 , 16.4333333333333 , 0 , 30 , 86.6666666666667 , 7.96666666666667 
06-Jan-2004 15:00,199909,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,A,S, 133 , 1 , 66.1654135338346 , 15.7894736842105 , 6.01503759398496 , 12.0300751879699 , 0 , 0 , 18.4887218045113 , 4 , 138 , 46.3768115942029 , 22.4927536231884 
06-Jan-2004 15:00,199909,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,D,S, 135 , 0 , 67.4074074074074 , 17.037037037037 , 5.18518518518519 , 10.3703703703704 , 0 , 0 , 19.9185185185185 , 3 , 138 , 73.9130434782609 , 13.2246376811594 
06-Jan-2004 15:00,199909,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE.BRITISH EUROPEAN,A,S, 166 , 0 , 84.3373493975904 , 4.21686746987952 , 6.62650602409639 , 4.21686746987952 , 0.602409638554217 , 0 , 7.71686746987952 , 1 , 141 , 73.758865248227 , 11.2198581560284 
06-Jan-2004 15:00,199909,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE.BRITISH EUROPEAN,D,S, 166 , 1 , 66.2650602409639 , 13.855421686747 , 11.4457831325301 , 8.43373493975904 , 0 , 0 , 19.2590361445783 , 2 , 141 , 53.9007092198582 , 18.4468085106383 
06-Jan-2004 15:00,199909,BIRMINGHAM,FRANCE,REIMS,VIRGIN EXPRESS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 18 
06-Jan-2004 15:00,199909,BIRMINGHAM,FRANCE,REIMS,VIRGIN EXPRESS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 18 
06-Jan-2004 15:00,199909,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),FLYBE.BRITISH EUROPEAN,A,S, 26 , 0 , 92.3076923076923 , 3.84615384615385 , 0 , 3.84615384615385 , 0 , 0 , 4.11538461538462 , 0 , 0 , 0 , 0 
06-Jan-2004 15:00,199909,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),FLYBE.BRITISH EUROPEAN,D,S, 26 , 0 , 84.6153846153846 , 11.5384615384615 , 3.84615384615385 , 0 , 0 , 0 , 8.34615384615385 , 0 , 0 , 0 , 0 
06-Jan-2004 15:00,199909,BIRMINGHAM,GERMANY,BERLIN (TEGEL),DUO AIRWAYS LTD,A,S, 26 , 0 , 80.7692307692308 , 15.3846153846154 , 3.84615384615385 , 0 , 0 , 0 , 6.61538461538462 , 0 , 26 , 92.3076923076923 , 5.19230769230769 
06-Jan-2004 15:00,199909,BIRMINGHAM,GERMANY,BERLIN (TEGEL),DUO AIRWAYS LTD,D,S, 26 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.96153846153846 , 0 , 26 , 96.1538461538462 , 1.80769230769231 
06-Jan-2004 15:00,199909,BIRMINGHAM,GERMANY,COLOGNE (BONN),FLIGHTLINE LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 22 
06-Jan-2004 15:00,199909,BIRMINGHAM,GERMANY,COLOGNE (BONN),FLIGHTLINE LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 1 
06-Jan-2004 15:00,199909,BIRMINGHAM,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,A,S, 108 , 0 , 75.9259259259259 , 11.1111111111111 , 8.33333333333333 , 4.62962962962963 , 0 , 0 , 10.3703703703704 , 0 , 107 , 60.7476635514019 , 13.8317757009346 
06-Jan-2004 15:00,199909,BIRMINGHAM,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,D,S, 108 , 0 , 75 , 12.037037037037 , 7.40740740740741 , 5.55555555555556 , 0 , 0 , 14.0833333333333 , 0 , 108 , 76.8518518518518 , 11.1111111111111 
06-Jan-2004 15:00,199909,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA,A,S, 45 , 0 , 62.2222222222222 , 20 , 15.5555555555556 , 2.22222222222222 , 0 , 0 , 8.55555555555556 , 3 , 0 , 0 , 0 
06-Jan-2004 15:00,199909,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA,D,S, 44 , 0 , 56.8181818181818 , 18.1818181818182 , 20.4545454545455 , 4.54545454545455 , 0 , 0 , 19.6136363636364 , 4 , 0 , 0 , 0 
06-Jan-2004 15:00,199909,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA CITY LINE,A,S, 25 , 0 , 88 , 12 , 0 , 0 , 0 , 0 ,-2.28 , 1 , 74 , 71.6216216216216 , 12.6621621621622 
06-Jan-2004 15:00,199909,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA CITY LINE,D,S, 25 , 0 , 92 , 4 , 0 , 4 , 0 , 0 , 5.72 , 1 , 73 , 54.7945205479452 , 16.7123287671233 
06-Jan-2004 15:00,199909,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,A,S, 104 , 0 , 63.4615384615385 , 17.3076923076923 , 7.69230769230769 , 11.5384615384615 , 0 , 0 , 16.7692307692308 , 0 , 78 , 67.948717948718 , 11.5641025641026 
06-Jan-2004 15:00,199909,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,D,S, 104 , 0 , 53.8461538461538 , 22.1153846153846 , 12.5 , 10.5769230769231 , 0.961538461538462 , 0 , 24.8365384615385 , 0 , 78 , 85.8974358974359 , 8.41025641025641 
06-Jan-2004 15:00,199909,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,A,S, 60 , 0 , 73.3333333333333 , 16.6666666666667 , 10 , 0 , 0 , 0 , 9.5 , 0 , 55 , 67.2727272727273 , 14.4 
06-Jan-2004 15:00,199909,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,D,S, 60 , 0 , 71.6666666666667 , 16.6666666666667 , 11.6666666666667 , 0 , 0 , 0 , 10.6833333333333 , 0 , 56 , 71.4285714285714 , 12.5714285714286 
06-Jan-2004 15:00,199909,BIRMINGHAM,GERMANY,HAMBURG,BRITISH AIRWAYS PLC,D,S, 22 , 0 , 86.3636363636364 , 9.09090909090909 , 4.54545454545455 , 0 , 0 , 0 , 7.81818181818182 , 0 , 22 , 95.4545454545455 , 3.77272727272727 
06-Jan-2004 15:00,199909,BIRMINGHAM,GERMANY,HANOVER,BRITISH AIRWAYS PLC,A,S, 22 , 0 , 90.9090909090909 , 4.54545454545455 , 4.54545454545455 , 0 , 0 , 0 , 2.13636363636364 , 0 , 22 , 86.3636363636364 , 5.77272727272727 
06-Jan-2004 15:00,199909,BIRMINGHAM,GERMANY,HANOVER,BRITISH WORLD AIRLINES LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-22 
06-Jan-2004 15:00,199909,BIRMINGHAM,GERMANY,HANOVER,BRITISH WORLD AIRLINES LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 6 
06-Jan-2004 15:00,199909,BIRMINGHAM,GERMANY,HANOVER,EUROPEAN AIR CHARTER,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 18 
06-Jan-2004 15:00,199909,BIRMINGHAM,GERMANY,HANOVER,EUROPEAN AIR CHARTER,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 18 
06-Jan-2004 15:00,199909,BIRMINGHAM,GERMANY,MUNICH,AIR LIB,A,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 30 , 0 , 0 , 0 , 0 
06-Jan-2004 15:00,199909,BIRMINGHAM,GERMANY,MUNICH,BRITISH AIRWAYS PLC,A,S, 51 , 0 , 58.8235294117647 , 25.4901960784314 , 9.80392156862745 , 5.88235294117647 , 0 , 0 , 17.8039215686275 , 1 , 30 , 100 ,-3.13333333333333 
06-Jan-2004 15:00,199909,BIRMINGHAM,GERMANY,MUNICH,BRITISH AIRWAYS PLC,D,S, 51 , 0 , 25.4901960784314 , 54.9019607843137 , 13.7254901960784 , 5.88235294117647 , 0 , 0 , 27.9411764705882 , 1 , 30 , 70 , 12.0666666666667 
