run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
06/01/2004 15:01,199909,BIRMINGHAM,AIRPORT TOTAL,9183,29,67.98431885,16.45431776,9.474028095,5.346836546,0.707829685,3.27E-02,15,137,8375,67.02089552,17
06/01/2004 15:01,199909,BIRMINGHAM,AMSTERDAM,589,0,79.45670628,10.18675722,7.470288625,2.886247878,0,0,8,13,536,58.20895522,22
06/01/2004 15:01,199909,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES),1859,19,61.16191501,15.922539,10.91984938,9.306078537,2.52824099,0.161377084,23,18,1660,54.3373494,29
06/01/2004 15:01,199909,BIRMINGHAM,DUBLIN,551,0,83.4845735,9.98185118,5.081669691,0.54446461,0.907441016,0,8,3,590,70.33898305,15
06/01/2004 15:01,199909,BIRMINGHAM,PALMA DE MALLORCA,227,3,58.59030837,14.97797357,11.89427313,10.13215859,4.405286344,0,29,2,221,52.0361991,34
06/01/2004 15:01,199909,BIRMINGHAM,PARIS (CHARLES DE GAULLE),600,2,71.5,12.33333333,7.5,8.5,0.166666667,0,16,10,558,62.00716846,16
06/01/2004 15:01,199909,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES),7324,10,69.71600218,16.58929547,9.10704533,4.341889678,0.24576734,0,13,119,6715,70.15636634,14
06/01/2004 15:01,199909,EDINBURGH,AIRPORT TOTAL,6527,30,72.37628313,14.18722231,7.936264746,4.96399571,0.459629232,7.66E-02,13,166,5702,68.71273237,14
06/01/2004 15:01,199909,EDINBURGH,AMSTERDAM,284,0,71.47887324,12.32394366,8.450704225,6.338028169,1.056338028,0.352112676,18,1,283,47.34982332,23
06/01/2004 15:01,199909,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES),303,14,49.8349835,18.48184818,16.17161716,12.54125413,1.650165017,1.320132013,33,10,214,51.40186916,21
06/01/2004 15:01,199909,EDINBURGH,DUBLIN,272,1,78.30882353,15.44117647,4.779411765,1.470588235,0,0,9,1,231,80.95238095,9
06/01/2004 15:01,199909,EDINBURGH,PALMA DE MALLORCA,65,4,36.92307692,26.15384615,23.07692308,12.30769231,1.538461538,0,30,1,42,30.95238095,30
06/01/2004 15:01,199909,EDINBURGH,PARIS (CHARLES DE GAULLE),404,3,43.06930693,19.55445545,22.27722772,12.37623762,2.722772277,0,35,9,197,59.39086294,19
06/01/2004 15:01,199909,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES),6224,16,73.47365039,13.9781491,7.535347044,4.595115681,0.401670951,1.61E-02,12,156,5488,69.3877551,14
06/01/2004 15:01,199909,GATWICK,AIRPORT TOTAL,22215,111,59.89646635,17.49718659,13.29282017,7.661489984,1.341435967,0.310600945,23,240,21960,57.40437158,26
06/01/2004 15:01,199909,GATWICK,AMSTERDAM,518,1,44.78764479,23.74517375,18.53281853,12.16216216,0.772200772,0,28,4,465,30.53763441,38
06/01/2004 15:01,199909,GATWICK,ATHENS,224,1,48.66071429,13.83928571,16.96428571,16.07142857,4.464285714,0,35,0,214,50.93457944,37
06/01/2004 15:01,199909,GATWICK,CHARTERED FLIGHTS(ALL ROUTES),6036,58,48.01192843,15.82173625,15.63949636,15.77203446,3.843605036,0.91119947,40,89,6005,49.29225645,41
06/01/2004 15:01,199909,GATWICK,DUBLIN,652,1,49.69325153,23.00613497,20.24539877,6.901840491,0.153374233,0,22,0,583,54.03087479,25
06/01/2004 15:01,199909,GATWICK,NEW YORK (JF KENNEDY),60,1,76.66666667,18.33333333,1.666666667,3.333333333,0,0,6,0,59,77.96610169,5
06/01/2004 15:01,199909,GATWICK,PALMA DE MALLORCA,558,4,50.71684588,15.05376344,16.30824373,14.51612903,2.150537634,1.254480287,36,6,523,45.69789675,36
06/01/2004 15:01,199909,GATWICK,PARIS (CHARLES DE GAULLE),292,0,60.95890411,15.06849315,15.06849315,8.904109589,0,0,18,4,299,61.20401338,18
06/01/2004 15:01,199909,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES),16179,53,64.33030472,18.12225725,12.41733111,4.635638791,0.407936214,8.65E-02,16,151,15955,60.45753682,20
06/01/2004 15:01,199909,GLASGOW,AIRPORT TOTAL,7744,86,74.52221074,10.98915289,7.799586777,5.397727273,1.071797521,0.219524793,15,134,7420,68.76010782,17
06/01/2004 15:01,199909,GLASGOW,AMSTERDAM,184,0,77.17391304,10.86956522,5.434782609,5.97826087,0.543478261,0,12,0,187,36.89839572,29
06/01/2004 15:01,199909,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES),1335,25,56.55430712,14.45692884,10.03745318,13.4082397,4.419475655,1.123595506,38,33,1273,52.39591516,37
06/01/2004 15:01,199909,GLASGOW,DUBLIN,240,3,90,7.916666667,1.25,0.833333333,0,0,2,0,240,91.66666667,3
06/01/2004 15:01,199909,GLASGOW,NEW YORK (JF KENNEDY),0,0,0,0,0,0,0,0,0,0,42,66.66666667,8
06/01/2004 15:01,199909,GLASGOW,PALMA DE MALLORCA,174,1,50,11.49425287,6.32183908,25.28735632,6.32183908,0.574712644,51,1,196,44.89795918,42
06/01/2004 15:01,199909,GLASGOW,PARIS (CHARLES DE GAULLE),379,1,67.81002639,12.40105541,12.66490765,6.860158311,0.263852243,0,17,8,159,67.9245283,14
06/01/2004 15:01,199909,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES),6409,61,78.26493993,10.2668123,7.333437354,3.72913091,0.374473397,3.12E-02,10,101,6147,72.14901578,13
06/01/2004 15:01,199909,HEATHROW,AIRPORT TOTAL,37860,45,66.25198098,17.13153724,11.13312203,5.023771791,0.367142102,0.092445853,15,111,36724,61.13985405,17
06/01/2004 15:01,199909,HEATHROW,AMSTERDAM,1450,0,70.20689655,14.27586207,10.75862069,4.482758621,0.275862069,0,12,2,1398,50.71530758,23
06/01/2004 15:01,199909,HEATHROW,ATHENS,403,1,39.20595533,19.35483871,29.77667494,10.91811414,0.744416873,0,28,2,411,43.55231144,26
06/01/2004 15:01,199909,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES),86,3,29.06976744,18.60465116,20.93023256,31.39534884,0,0,45,10,105,31.42857143,37
06/01/2004 15:01,199909,HEATHROW,DUBLIN,1276,0,59.01253918,22.10031348,14.34169279,4.545454545,0,0,17,2,1269,50.90622537,23
06/01/2004 15:01,199909,HEATHROW,NEW YORK (JF KENNEDY),1205,2,70.29045643,16.09958506,8.46473029,4.149377593,0.829875519,0.165975104,13,6,1158,71.84801382,12
06/01/2004 15:01,199909,HEATHROW,PALMA DE MALLORCA,68,0,38.23529412,23.52941176,26.47058824,11.76470588,0,0,30,0,68,42.64705882,32
06/01/2004 15:01,199909,HEATHROW,PARIS (CHARLES DE GAULLE),1578,1,59.37896071,17.17363752,13.62484157,8.808618504,1.013941698,0,21,7,1560,52.43589744,22
06/01/2004 15:01,199909,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES),37774,42,66.33663366,17.12818341,11.11081696,4.963731667,0.367977974,0.092656324,15,101,36619,61.22504711,17
06/01/2004 15:01,199909,LONDON CITY,AIRPORT TOTAL,3553,28,52.18125528,24.73965663,17.39375176,5.572755418,0.112580918,0,19,106,3149,55.9542712,19
06/01/2004 15:01,199909,LONDON CITY,AMSTERDAM,232,0,49.56896552,21.55172414,15.51724138,12.06896552,1.293103448,0,28,4,227,29.5154185,40
06/01/2004 15:01,199909,LONDON CITY,CHARTERED FLIGHTS(ALL ROUTES),0,4,0,0,0,0,0,0,0,0,1,100,2
06/01/2004 15:01,199909,LONDON CITY,DUBLIN,228,2,35.52631579,31.57894737,22.36842105,10.52631579,0,0,30,6,383,67.62402089,15
06/01/2004 15:01,199909,LONDON CITY,PARIS (CHARLES DE GAULLE),165,2,53.93939394,29.09090909,9.696969697,6.666666667,0.606060606,0,20,10,170,77.64705882,9
06/01/2004 15:01,199909,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES),3553,24,52.18125528,24.73965663,17.39375176,5.572755418,0.112580918,0,19,106,3148,55.94027954,19
06/01/2004 15:01,199909,LUTON,AIRPORT TOTAL,4635,82,64.01294498,15.51240561,11.04638619,8.220064725,0.92772384,0.280474649,19,182,3950,47.11392405,32
06/01/2004 15:01,199909,LUTON,AMSTERDAM,168,0,82.14285714,7.738095238,4.761904762,5.357142857,0,0,8,0,163,35.58282209,37
06/01/2004 15:01,199909,LUTON,ATHENS,123,4,63.41463415,20.32520325,10.56910569,5.691056911,0,0,12,4,122,48.36065574,26
06/01/2004 15:01,199909,LUTON,CHARTERED FLIGHTS(ALL ROUTES),1048,38,51.52671756,16.41221374,15.64885496,13.26335878,2.099236641,1.049618321,35,31,1014,48.3234714,43
06/01/2004 15:01,199909,LUTON,DUBLIN,278,6,73.02158273,11.8705036,3.956834532,11.15107914,0,0,15,2,280,53.21428571,23
06/01/2004 15:01,199909,LUTON,PALMA DE MALLORCA,193,2,50.25906736,24.87046632,10.3626943,11.39896373,2.07253886,1.03626943,30,1,206,55.33980583,36
06/01/2004 15:01,199909,LUTON,PARIS (CHARLES DE GAULLE),172,0,34.30232558,20.93023256,20.93023256,20.93023256,2.906976744,0,42,20,180,41.66666667,23
06/01/2004 15:01,199909,LUTON,SCHEDULED FLIGHTS(ALL ROUTES),3587,44,67.66099805,15.24951213,9.701700585,6.74658489,0.585447449,5.58E-02,14,151,2936,46.69618529,28
06/01/2004 15:01,199909,MANCHESTER,AIRPORT TOTAL,15774,130,63.99137822,13.45885635,10.39051604,9.775580068,1.939901103,0.443768226,24,303,15656,65.98748084,22
06/01/2004 15:01,199909,MANCHESTER,AMSTERDAM,639,3,77.30829421,7.355242567,8.13771518,6.729264476,0.469483568,0,11,9,601,68.05324459,13
06/01/2004 15:01,199909,MANCHESTER,ATHENS,35,0,57.14285714,20,8.571428571,8.571428571,5.714285714,0,25,0,25,28,123
06/01/2004 15:01,199909,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES),5230,84,51.52963671,14.68451243,12.54302103,15.62141491,4.378585086,1.242829828,41,141,5455,54.62878093,41
06/01/2004 15:01,199909,MANCHESTER,DUBLIN,511,3,79.45205479,10.56751468,6.653620352,2.935420744,0.391389432,0,8,8,646,82.6625387,7
06/01/2004 15:01,199909,MANCHESTER,NEW YORK (JF KENNEDY),120,1,69.16666667,10.83333333,11.66666667,8.333333333,0,0,11,0,116,80.17241379,4
06/01/2004 15:01,199909,MANCHESTER,PALMA DE MALLORCA,514,8,47.08171206,13.61867704,13.22957198,20.42801556,4.280155642,1.361867704,46,8,553,52.62206148,44
06/01/2004 15:01,199909,MANCHESTER,PARIS (CHARLES DE GAULLE),603,1,58.54063018,13.93034826,13.26699834,11.94029851,2.155887231,0.165837479,27,12,511,60.86105675,14
06/01/2004 15:01,199909,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES),10544,46,70.17261002,12.85091047,9.322837633,6.875948407,0.730273141,4.74E-02,15,162,10201,72.06156259,11
06/01/2004 15:01,199909,NEWCASTLE,AIRPORT TOTAL,3888,20,73.35390947,10.49382716,9.079218107,5.606995885,1.311728395,0.154320988,14,129,3756,73.00319489,14
06/01/2004 15:01,199909,NEWCASTLE,AMSTERDAM,291,0,87.62886598,5.498281787,3.780068729,2.06185567,1.030927835,0,5,1,230,58.69565217,21
06/01/2004 15:01,199909,NEWCASTLE,ATHENS,8,0,100,0,0,0,0,0,-7,0,0,0,0
06/01/2004 15:01,199909,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES),1036,10,64.76833977,9.845559846,11.67953668,9.362934363,3.764478764,0.579150579,25,12,1048,65.9351145,23
06/01/2004 15:01,199909,NEWCASTLE,DUBLIN,120,0,79.16666667,10,5.833333333,4.166666667,0.833333333,0,12,0,174,91.95402299,5
06/01/2004 15:01,199909,NEWCASTLE,PALMA DE MALLORCA,141,0,71.63120567,4.964539007,9.929078014,10.63829787,2.836879433,0,21,0,136,66.17647059,25
06/01/2004 15:01,199909,NEWCASTLE,PARIS (CHARLES DE GAULLE),154,1,49.35064935,22.72727273,12.33766234,14.93506494,0.649350649,0,28,2,224,57.58928571,16
06/01/2004 15:01,199909,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES),2852,10,76.47265077,10.72931276,8.134642356,4.242636746,0.420757363,0,10,117,2708,75.73855244,11
06/01/2004 15:01,199909,STANSTED,AIRPORT TOTAL,11561,28,65.19332238,16.24426953,11.01980798,6.582475564,0.89092639,6.92E-02,17,120,8787,52.45248663,25
06/01/2004 15:01,199909,STANSTED,AMSTERDAM,436,0,70.18348624,12.3853211,9.174311927,7.568807339,0.688073394,0,15,2,404,43.56435644,30
06/01/2004 15:01,199909,STANSTED,CHARTERED FLIGHTS(ALL ROUTES),973,8,38.1294964,18.80781089,17.67728674,18.80781089,6.269270298,0.308324769,48,13,1055,35.16587678,46
06/01/2004 15:01,199909,STANSTED,DUBLIN,1073,2,71.48182665,14.25908667,10.06523765,4.007455732,0.18639329,0,13,23,1087,57.49770009,20
06/01/2004 15:01,199909,STANSTED,NEW YORK (JF KENNEDY),0,0,0,0,0,0,0,0,0,0,1,0,40
06/01/2004 15:01,199909,STANSTED,PALMA DE MALLORCA,131,1,41.98473282,19.84732824,17.55725191,16.03053435,4.580152672,0,41,1,117,35.8974359,37
06/01/2004 15:01,199909,STANSTED,PARIS (CHARLES DE GAULLE),236,0,57.62711864,16.94915254,13.13559322,11.44067797,0.847457627,0,21,0,235,50.21276596,24
06/01/2004 15:01,199909,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES),10588,20,67.6803929,16.00868908,10.40800907,5.4590102,0.396675482,4.72E-02,14,107,7732,54.81117434,23
