run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
06-Jan-2004 15:00,199909,BIRMINGHAM,AUSTRIA,INNSBRUCK,CALEDONIAN AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 16 
06-Jan-2004 15:00,199909,BIRMINGHAM,AUSTRIA,INNSBRUCK,LAUDA-AIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 74.5 
06-Jan-2004 15:00,199909,BIRMINGHAM,AUSTRIA,INNSBRUCK,SOBELAIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 ,-26.5 
06-Jan-2004 15:00,199909,BIRMINGHAM,AUSTRIA,INNSBRUCK,TYROLEAN AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 42.6666666666667 
06-Jan-2004 15:00,199909,BIRMINGHAM,AUSTRIA,SALZBURG,AIR 2000,C, 8 , 0 , 75 , 0 , 12.5 , 12.5 , 0 , 0 , 13.875 , 0 , 8 , 50 , 42 
06-Jan-2004 15:00,199909,BIRMINGHAM,AUSTRIA,SALZBURG,MONARCH AIRLINES,C, 8 , 0 , 37.5 , 50 , 12.5 , 0 , 0 , 0 , 17.875 , 0 , 8 , 50 , 19.75 
06-Jan-2004 15:00,199909,BIRMINGHAM,AUSTRIA,VIENNA,DUO AIRWAYS LTD,S, 104 , 0 , 35.5769230769231 , 33.6538461538462 , 24.0384615384615 , 5.76923076923077 , 0.961538461538462 , 0 , 29.7980769230769 , 0 , 0 , 0 , 0 
06-Jan-2004 15:00,199909,BIRMINGHAM,BELGIUM,BRUSSELS,BMI BRITISH MIDLAND,S, 138 , 1 , 66.6666666666667 , 22.463768115942 , 4.34782608695652 , 6.52173913043478 , 0 , 0 , 12.8840579710145 , 2 , 138 , 44.9275362318841 , 28.5 
06-Jan-2004 15:00,199909,BIRMINGHAM,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,S, 140 , 0 , 73.5714285714286 , 12.8571428571429 , 10 , 3.57142857142857 , 0 , 0 , 13.8 , 8 , 148 , 58.1081081081081 , 18.0810810810811 
06-Jan-2004 15:00,199909,BIRMINGHAM,BELGIUM,BRUSSELS,SABENA,S, 218 , 0 , 54.5871559633028 , 24.7706422018349 , 18.348623853211 , 2.29357798165138 , 0 , 0 , 16.9128440366972 , 5 , 208 , 50.9615384615385 , 24.2980769230769 
06-Jan-2004 15:00,199909,BIRMINGHAM,BELGIUM,BRUSSELS,TRANSAVIA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 58 
06-Jan-2004 15:00,199909,BIRMINGHAM,BELGIUM,BRUSSELS,VIRGIN EXPRESS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 58.5 
06-Jan-2004 15:00,199909,BIRMINGHAM,BULGARIA,BURGAS,AIR VIA BULGARIAN AIRWAYS,C, 7 , 0 , 71.4285714285714 , 28.5714285714286 , 0 , 0 , 0 , 0 , 6.42857142857143 , 1 , 8 , 0 , 70.625 
06-Jan-2004 15:00,199909,BIRMINGHAM,BULGARIA,VARNA,AIR VIA BULGARIAN AIRWAYS,C, 8 , 0 , 12.5 , 37.5 , 25 , 25 , 0 , 0 , 40.625 , 0 , 8 , 37.5 , 25 
06-Jan-2004 15:00,199909,BIRMINGHAM,CANADA,TORONTO,AIR TRANSAT,C, 16 , 0 , 62.5 , 25 , 0 , 6.25 , 6.25 , 0 , 30.75 , 0 , 18 , 50 , 38.2222222222222 
06-Jan-2004 15:00,199909,BIRMINGHAM,CANADA,TORONTO,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 58 , 62.0689655172414 , 12.5 
06-Jan-2004 15:00,199909,BIRMINGHAM,CANADA,TORONTO,CANADA 3000 AIRLINES,C, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 ,-3.75 , 0 , 8 , 62.5 , 44.75 
06-Jan-2004 15:00,199909,BIRMINGHAM,CANADA,TORONTO,ROYAL AIRLINES,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-1.4 , 0 , 10 , 10 , 84.5 
06-Jan-2004 15:00,199909,BIRMINGHAM,CROATIA,PULA,BRITANNIA AIRWAYS,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 ,-6.625 , 1 , 0 , 0 , 0 
06-Jan-2004 15:00,199909,BIRMINGHAM,CROATIA,PULA,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 70 , 5.2 
06-Jan-2004 15:00,199909,BIRMINGHAM,CROATIA,SPLIT,CROATIA AIRLINES,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 77 , 2 , 2 , 0 , 32 
06-Jan-2004 15:00,199909,BIRMINGHAM,CYPRUS,LARNACA,AIR 2000,S, 10 , 0 , 30 , 50 , 10 , 10 , 0 , 0 , 23.2 , 0 , 10 , 50 , 15.6 
06-Jan-2004 15:00,199909,BIRMINGHAM,CYPRUS,LARNACA,BRITANNIA AIRWAYS,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 8 , 37.5 , 32.125 
06-Jan-2004 15:00,199909,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,S, 19 , 0 , 47.3684210526316 , 26.3157894736842 , 21.0526315789474 , 5.26315789473684 , 0 , 0 , 17.4210526315789 , 1 , 20 , 35 , 51.5 
06-Jan-2004 15:00,199909,BIRMINGHAM,CYPRUS,LARNACA,EUROCYPRIA AIRLINES LTD,C, 10 , 0 , 10 , 40 , 50 , 0 , 0 , 0 , 30.5 , 0 , 10 , 0 , 50.3 
06-Jan-2004 15:00,199909,BIRMINGHAM,CYPRUS,LARNACA,MONARCH AIRLINES,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5.2 , 0 , 10 , 50 , 11 
06-Jan-2004 15:00,199909,BIRMINGHAM,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,C, 19 , 0 , 42.1052631578947 , 31.5789473684211 , 21.0526315789474 , 5.26315789473684 , 0 , 0 , 21.4210526315789 , 0 , 0 , 0 , 0 
06-Jan-2004 15:00,199909,BIRMINGHAM,CYPRUS,PAPHOS,AIR 2000,S, 18 , 0 , 44.4444444444444 , 27.7777777777778 , 5.55555555555556 , 11.1111111111111 , 11.1111111111111 , 0 , 44.9444444444444 , 0 , 18 , 66.6666666666667 , 7.88888888888889 
06-Jan-2004 15:00,199909,BIRMINGHAM,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,C, 20 , 1 , 25 , 45 , 10 , 20 , 0 , 0 , 39.25 , 0 , 19 , 15.7894736842105 , 61.9473684210526 
06-Jan-2004 15:00,199909,BIRMINGHAM,CYPRUS,PAPHOS,EUROCYPRIA AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 87.5 , 8.25 
06-Jan-2004 15:00,199909,BIRMINGHAM,CYPRUS,PAPHOS,MONARCH AIRLINES,C, 10 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 1.3 , 0 , 0 , 0 , 0 
