rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
07-Dec-2015 08:33,201508,passenger,BA CITYFLYER LTD                                                                                                                                                                                                                                               , 1580 , 1813 , 2995.6 , 112464 , 141222 , 108841 , 0.1 , 14193 , 0 , 0 , 8900 
07-Dec-2015 08:33,201508,passenger,BMI REGIONAL                                                                                                                                                                                                                                                   , 814 , 1219 , 1672 , 25162 , 37322 , 19442 , 0.8 , 4108 , 0 , 0 , 1652 
07-Dec-2015 08:33,201508,passenger,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            , 15825 , 14687 , 30280.299855 , 1858383 , 2467278 , 2070289 , 3537.20000141 , 268963 , 596 , 4030 , 152843 
07-Dec-2015 08:33,201508,passenger,EASTERN AIRWAYS                                                                                                                                                                                                                                                , 65 , 94 , 164.6 , 1072 , 1878 , 739 , 0 , 150 , 0 , 0 , 55 
07-Dec-2015 08:33,201508,passenger,EASYJET AIRLINE COMPANY LTD                                                                                                                                                                                                                                    , 41409 , 34263 , 71403.5 , 5197663 , 6877159 , 6373438 , 0 , 584559 , 0 , 0 , 541752 
07-Dec-2015 08:33,201508,passenger,FLYBE LTD                                                                                                                                                                                                                                                      , 2640 , 3747 , 5843.7 , 266836 , 242867 , 200544 , 2.4 , 26475 , 0 , 1 , 17047 
07-Dec-2015 08:33,201508,passenger,JET2.COM LTD                                                                                                                                                                                                                                                   , 9572 , 4841 , 14993.5 , 815149 , 1734564 , 1653405 , 0 , 167032 , 0 , 0 , 140542 
07-Dec-2015 08:33,201508,passenger,LOGANAIR LTD                                                                                                                                                                                                                                                   , 8 , 32 , 25.1 , 538 , 250 , 185 , 0 , 25 , 0 , 0 , 15 
07-Dec-2015 08:33,201508,passenger,MONARCH AIRLINES                                                                                                                                                                                                                                               , 6290 , 3384 , 9680.3 , 606691 , 1274620 , 1133413 , 67.5 , 126616 , 0 , 164 , 90326 
07-Dec-2015 08:33,201508,passenger,THOMAS COOK AIRLINES LTD                                                                                                                                                                                                                                       , 1555 , 532 , 2222.3 , 116741 , 359710 , 341232 , 21.9 , 36632 , 0 , 65 , 28998 
07-Dec-2015 08:33,201508,passenger,THOMSON AIRWAYS LTD                                                                                                                                                                                                                                            , 124 , 68 , 194.6 , 15003 , 27982 , 27307 , 2 , 2836 , 0 , 3 , 2057 
07-Dec-2015 08:33,201508,cargo,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            , 102 , 116 , 229.1 , 0 , 0 , 0 , 1904.4 , 3665 , 0 , 1469 , 0 
