rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,tot_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
07-Dec-2015 08:33,201508,passenger,AIRTANKER SERVICES LTD                                                                                                                                                                                                                                         , 1 , 1 , 1.2 , 0 , 172 , 2 , 0 , 22 , 0 , 1 , 0 
07-Dec-2015 08:33,201508,passenger,BAE SYSTEMS (CORP AIR TVL) LTD                                                                                                                                                                                                                                 , 3 , 8 , 4.9 , 180 , 153 , 56 , 0 , 19 , 0 , 0 , 5 
07-Dec-2015 08:33,201508,passenger,BLUE ISLANDS LIMITED                                                                                                                                                                                                                                           , 12 , 20 , 34.4 , 953 , 566 , 560 , 0 , 51 , 0 , 0 , 50 
07-Dec-2015 08:33,201508,passenger,BMI REGIONAL                                                                                                                                                                                                                                                   , 9 , 31 , 27 , 968 , 438 , 340 , 0 , 49 , 0 , 0 , 29 
07-Dec-2015 08:33,201508,passenger,CELLO AVIATION LTD                                                                                                                                                                                                                                             , 16 , 41 , 44.7 , 326 , 1742 , 788 , 0 , 127 , 0 , 0 , 79 
07-Dec-2015 08:33,201508,passenger,EASTERN AIRWAYS                                                                                                                                                                                                                                                , 277 , 777 , 601.5 , 19038 , 13896 , 8267 , 0 , 1111 , 0 , 0 , 616 
07-Dec-2015 08:33,201508,passenger,HANGAR 8 AOC LTD                                                                                                                                                                                                                                               , 2 , 5 , 4.4 , 35 , 21 , 12 , 0 , 3 , 0 , 0 , 1 
07-Dec-2015 08:33,201508,passenger,JOTA AVIATION LTD                                                                                                                                                                                                                                              , 3 , 11 , 11.5 , 92 , 357 , 150 , 0 , 35 , 0 , 0 , 12 
07-Dec-2015 08:33,201508,passenger,LOGANAIR LTD                                                                                                                                                                                                                                                   , 77 , 164 , 204.1 , 152 , 3884 , 3265 , 0 , 420 , 0 , 0 , 278 
07-Dec-2015 08:33,201508,passenger,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          , 2 , 4 , 2.9 , 17 , 24 , 9 , 0 , 4 , 0 , 0 , 1 
07-Dec-2015 08:33,201508,passenger,TITAN AIRWAYS LTD                                                                                                                                                                                                                                              , 15 , 30 , 38.9 , 0 , 2331 , 1844 , 0 , 198 , 0 , 0 , 157 
07-Dec-2015 08:33,201508,cargo,ATLANTIC AIRLINES LTD                                                                                                                                                                                                                                          , 161 , 558 , 540.1 , 0 , 0 , 0 , 2177.3 , 1809 , 467 , 251 , 0 
07-Dec-2015 08:33,201508,cargo,DHL AIR LTD                                                                                                                                                                                                                                                    , 10 , 27 , 26.2 , 0 , 0 , 0 , 0 , 240 , 0 , 145 , 0 
07-Dec-2015 08:33,201508,cargo,JET2.COM LTD                                                                                                                                                                                                                                                   , 113 , 285 , 289.9 , 0 , 0 , 0 , 1632.3 , 1804 , 654 , 0 , 0 
07-Dec-2015 08:33,201508,cargo,TITAN AIRWAYS LTD                                                                                                                                                                                                                                              , 66 , 126 , 143.3 , 0 , 0 , 0 , 668.9 , 1047 , 354 , 0 , 0 
07-Dec-2015 08:33,201508,total,sub-charter operations performed on behalf of UK airlines, 178 , 395 , 421 , 0 , 11694 , 7753 , 0 , 1054 , 5 , 1 , 650 
07-Dec-2015 08:33,201508,total,excluding sub-charter operations performed on behalf of UK airlines, 589 , 1693 , 1554 , 21761 , 11890 , 7540 , 4478.5 , 5885 , 1470 , 396 , 578 
