rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
18/01/2024 14:12,202311,Passenger,AER LINGUS (UK) LTD,665,110,803.8,24565,210760,146548,298.9,31549,0,1753,13775
18/01/2024 14:12,202311,Passenger,AURIGNY AIR SERVICES,10,8,23.9,313,691,376,0,62,0,0,34
18/01/2024 14:12,202311,Passenger,BA CITYFLYER LTD,1259,1935,2662.3,131788,123341,90047,0,12334,0,0,7785
18/01/2024 14:12,202311,Passenger,BA EUROFLYER LTD DBA BRITISH AIRWAYS,2422,1443,3925.8,197431,436952,333528,0,47416,0,0,30701
18/01/2024 14:12,202311,Passenger,BLUE ISLANDS LIMITED,0,2,1.2,116,17,15,0,2,0,0,1
18/01/2024 14:12,202311,Passenger,BRITISH AIRWAYS PLC,49990,16566,72778.7,2582900,12676119,10293211,41478.4,1873193,7219,288837,992906
18/01/2024 14:12,202311,Passenger,EASTERN AIRWAYS,82,176,225.2,2816,6236,1305,0,624,0,0,130
18/01/2024 14:12,202311,Passenger,EASYJET UK LTD,18578,11683,30764.8,1747871,3349623,2829402,0,284868,0,0,240546
18/01/2024 14:12,202311,Passenger,JET2.COM LTD,12226,4921,18262.6,781159,2378472,1961166,0,231921,0,0,166705
18/01/2024 14:12,202311,Passenger,LOGANAIR LTD,132,243,311.1,3330,6894,2607,0,742,0,0,222
18/01/2024 14:12,202311,Passenger,NORSE ATLANTIC UK LTD,1146,173,1461.9,32857,387458,220924,662.4,63273,0,4313,19908
18/01/2024 14:12,202311,Passenger,RYANAIR UK LTD,2224,1309,3563.1,201846,420446,343015,0,45598,0,0,28069
18/01/2024 14:12,202311,Passenger,TUI AIRWAYS LTD,3004,674,4036.4,118668,654158,572438,45.3,80843,0,354,51827
18/01/2024 14:12,202311,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,13009,1938,16637.8,384691,4562186,2656197,15670.7,716288,0,111698,249685
18/01/2024 14:12,202311,Passenger,VIRGIN ATLANTIC INTERNATIONAL,306,63,404.6,9693,80834,62780,117.2,14636,0,781,5914
18/01/2024 14:12,202311,Passenger,WIZZ AIR UK LTD,3839,1897,6085.7,348075,908078,706386,0,84592,0,0,67582
18/01/2024 14:12,202311,Cargo Only,BRITISH AIRWAYS PLC,500,244,705.1,0,0,0,5323.8,28193,4,23677,0
18/01/2024 14:12,202311,Cargo Only,VIRGIN ATLANTIC AIRWAYS LTD,8,3,11.8,0,0,0,48.4,373,0,175,0
