rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_x1000
18/01/2024 14:24,202311,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,43,34,70.2,1384,2546,2099,0,418,0,0,210
18/01/2024 14:24,202311,Passenger,ACROPOLIS AVIATION LTD,54,12,70.2,110,1035,639,0,191,0,0,55
18/01/2024 14:24,202311,Passenger,AIRTANKER SERVICES LTD,369,108,518.1,8798,112680,68299,0,15070,0,0,6080
18/01/2024 14:24,202311,Passenger,BA CITYFLYER LTD,4,3,7.2,253,438,383,0,44,0,0,36
18/01/2024 14:24,202311,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,25,81,54.3,1372,1211,421,0,111,0,0,35
18/01/2024 14:24,202311,Passenger,BLUE ISLANDS LIMITED,1,5,4.8,135,100,60,0,9,0,0,5
18/01/2024 14:24,202311,Passenger,BRITISH AIRWAYS PLC,7,1,8.5,299,2271,2021,0,318,0,0,196
18/01/2024 14:24,202311,Passenger,CATREUS AOC LTD,53,40,77.1,119,636,172,0,209,0,0,17
18/01/2024 14:24,202311,Passenger,CONCIERGE U LTD,68,15,83.9,68,956,236,0,198,0,0,20
18/01/2024 14:24,202311,Passenger,EASTERN AIRWAYS,26,44,47.4,1453,2049,807,0,205,0,0,81
18/01/2024 14:24,202311,Passenger,EASYJET UK LTD,4,2,6.4,301,741,620,0,63,0,0,53
18/01/2024 14:24,202311,Passenger,EXECUTIVE JET CHARTER LTD,27,7,33.6,13,360,43,0,27,0,0,3
18/01/2024 14:24,202311,Passenger,JET2.COM LTD,376,163,571,27937,72191,66442,0,7060,0,0,5648
18/01/2024 14:24,202311,Passenger,LOGANAIR LTD,102,331,325.6,2200,5000,1218,14.6,502,0,7,104
18/01/2024 14:24,202311,Passenger,LONDON EXECUTIVE AVIATION LTD,94,39,122.6,103,1316,280,0,433,0,0,28
18/01/2024 14:24,202311,Passenger,PEN-AVIA LTD,3,6,7.6,35,47,21,0,8,0,0,2
18/01/2024 14:24,202311,Passenger,RVL AVIATION LTD,20,46,53.4,0,137,47,0,29,0,0,5
18/01/2024 14:24,202311,Passenger,TITAN AIRWAYS LTD,287,101,413.3,6663,57876,30902,8.7,5044,0,36,2628
18/01/2024 14:24,202311,Passenger,TUI AIRWAYS LTD,6257,1693,8518.7,325933,1517019,1350545,139.6,208105,0,966,122289
18/01/2024 14:24,202311,Passenger,VOLUXIS LTD,17,12,23.3,82,210,89,0,21,0,0,8
18/01/2024 14:24,202311,Cargo Only,ASL AIRLINES UK LTD,60,144,175.5,0,0,0,565.5,1024,0,322,0
18/01/2024 14:24,202311,Cargo Only,BAE SYSTEMS (CORP AIR TVL) LTD,52,20,80,0,0,0,78.1,1258,0,403,0
18/01/2024 14:24,202311,Cargo Only,DHL AIR LTD,4809,1323,6606.9,0,0,0,36081.2,370027,0,193257,0
18/01/2024 14:24,202311,Cargo Only,EUROPEAN CARGO LTD,456,54,672.1,0,0,0,1787.5,31933,0,15101,0
18/01/2024 14:24,202311,Cargo Only,LOGANAIR LTD,72,289,260.5,0,0,0,593.6,505,155,0,0
18/01/2024 14:24,202311,Cargo Only,ONE AIR LTD,157,28,158.4,0,0,0,1311.2,19138,0,13689,0
18/01/2024 14:24,202311,Cargo Only,RVL AVIATION LTD,1,2,2.4,0,0,0,0,1,0,0,0
18/01/2024 14:24,202311,Cargo Only,TITAN AIRWAYS LTD,257,127,424.7,0,0,0,1363.7,15248,0,7007,0
18/01/2024 14:24,202311,Cargo Only,VIRGIN ATLANTIC AIRWAYS LTD,3,7,8.4,0,0,0,251,118,0,99,0
18/01/2024 14:24,202311,Cargo Only,WEST ATLANTIC UK LTD,305,727,765.9,0,0,0,4038.4,5358,1477,260,0
