Punctuality Matching Summary Analysis,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Run Date,Reporting Period,Reporting Airport,Origin Destination ,Number Flights Matched,Actual Flights Unmatched,Number Flights Cancelled,Flights more than 15 minutes early percent,Flights 15 minutes early to 1 minute early percent,Flights 0 (zero) to 15 minutes late percent,Flights between 16 and 30 minutes late percent,Flights between 31 and 60 minutes late percent,Flights between 61 and 120 minutes late percent,Flights between 121 and 180 minutes late percent,Flights between 181 and 360 minutes late percent,Flights more than 360 minutes late percent,Flights Unmatched Percent,Flights Cancelled Percent,Average Delay Minutes,,Previous Year Month Flights Matched,Previous Year month early to 15 mins late percent,Previous Year Month Average Delay
19/04/2021 09:14,202102,ABERDEEN,AIRPORT TOTAL,531,0,7,13.011152,45.910781,23.605948,5.576208,3.345725,2.602230,3.345725,1.301115,0.000000,0.000000,1.301115,14.045198,,2855,80.247740,10.362522
19/04/2021 09:14,202102,ABERDEEN,CHARTERED FLIGHTS(ALL ROUTES),31,0,0,19.354839,12.903226,35.483871,3.225806,6.451613,16.129032,3.225806,3.225806,0.000000,0.000000,0.000000,31.677419,,16,75.000000,141.875000
19/04/2021 09:14,202102,ABERDEEN,SCHEDULED FLIGHTS(ALL ROUTES),500,0,7,12.623274,47.928994,22.879684,5.719921,3.155819,1.775148,3.353057,1.183432,0.000000,0.000000,1.380671,12.952000,,2839,80.276001,9.621346
19/04/2021 09:14,202102,BELFAST CITY (GEORGE BEST),AIRPORT TOTAL,277,0,1,29.856115,49.640288,12.589928,2.517986,2.158273,1.798561,0.000000,0.359712,0.719424,0.000000,0.359712,6.660650,,2338,86.189474,7.462789
19/04/2021 09:14,202102,BELFAST CITY (GEORGE BEST),SCHEDULED FLIGHTS(ALL ROUTES),277,0,1,29.856115,49.640288,12.589928,2.517986,2.158273,1.798561,0.000000,0.359712,0.719424,0.000000,0.359712,6.660650,,2338,86.189474,7.462789
19/04/2021 09:14,202102,BELFAST INTERNATIONAL,AIRPORT TOTAL,271,0,0,12.177122,69.003690,13.284133,4.059041,1.107011,0.369004,0.000000,0.000000,0.000000,0.000000,0.000000,2.210332,,2703,70.747041,18.280429
19/04/2021 09:14,202102,BELFAST INTERNATIONAL,CHARTERED FLIGHTS(ALL ROUTES),7,0,0,0.000000,28.571429,28.571429,28.571429,0.000000,14.285714,0.000000,0.000000,0.000000,0.000000,0.000000,18.142857,,64,78.125000,12.281250
19/04/2021 09:14,202102,BELFAST INTERNATIONAL,SCHEDULED FLIGHTS(ALL ROUTES),264,0,0,12.500000,70.075758,12.878788,3.409091,1.136364,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.787879,,2639,70.568182,18.425919
19/04/2021 09:14,202102,BIRMINGHAM,AIRPORT TOTAL,174,0,6,16.111111,35.555556,20.555556,9.444444,10.555556,2.777778,1.111111,0.555556,0.000000,0.000000,3.333333,13.603448,,6562,78.686327,15.519354
19/04/2021 09:14,202102,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES),7,0,0,28.571429,28.571429,28.571429,0.000000,14.285714,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.428571,,288,69.097222,42.486111
