Punctuality Matching Summary Analysis,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Run Date,Reporting Period,Reporting Airport,Origin Destination ,Number Flights Matched,Actual Flights Unmatched,Number Flights Cancelled,Flights more than 15 minutes early percent,Flights 15 minutes early to 1 minute early percent,Flights 0 (zero) to 15 minutes late percent,Flights between 16 and 30 minutes late percent,Flights between 31 and 60 minutes late percent,Flights between 61 and 120 minutes late percent,Flights between 121 and 180 minutes late percent,Flights between 181 and 360 minutes late percent,Flights more than 360 minutes late percent,Flights Unmatched Percent,Flights Cancelled Percent,Average Delay Minutes,,Previous Year Month Flights Matched,Previous Year month early to 15 mins late percent,Previous Year Month Average Delay
17/06/2021 15:02,202104,ABERDEEN,AIRPORT TOTAL,748,0,30,14.138817,47.943445,22.236504,5.912596,2.699229,1.670951,0.899743,0.642674,0.000000,0.000000,3.856041,8.286096,,353,87.743733,6.439093
17/06/2021 15:02,202104,ABERDEEN,CHARTERED FLIGHTS(ALL ROUTES),12,0,0,16.666667,33.333333,8.333333,16.666667,16.666667,0.000000,0.000000,8.333333,0.000000,0.000000,0.000000,35.416667,,27,85.185185,11.370370
17/06/2021 15:02,202104,ABERDEEN,SCHEDULED FLIGHTS(ALL ROUTES),736,0,30,14.099217,48.172324,22.454308,5.744125,2.480418,1.697128,0.913838,0.522193,0.000000,0.000000,3.916449,7.843750,,326,87.951807,6.030675
17/06/2021 15:02,202104,BELFAST CITY (GEORGE BEST),AIRPORT TOTAL,443,0,0,23.250564,55.079007,16.478555,3.160271,1.805869,0.225734,0.000000,0.000000,0.000000,0.000000,0.000000,2.237020,,67,98.529412,0.104478
17/06/2021 15:02,202104,BELFAST CITY (GEORGE BEST),CHARTERED FLIGHTS(ALL ROUTES),1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,23.000000,,0,0.000000,0.000000
17/06/2021 15:02,202104,BELFAST CITY (GEORGE BEST),SCHEDULED FLIGHTS(ALL ROUTES),442,0,0,23.303167,55.203620,16.515837,2.941176,1.809955,0.226244,0.000000,0.000000,0.000000,0.000000,0.000000,2.190045,,67,98.529412,0.104478
17/06/2021 15:02,202104,BELFAST INTERNATIONAL,AIRPORT TOTAL,411,0,0,10.218978,60.583942,22.871046,2.919708,2.433090,0.243309,0.486618,0.243309,0.000000,0.000000,0.000000,4.403893,,0,0.000000,0.000000
17/06/2021 15:02,202104,BELFAST INTERNATIONAL,CHARTERED FLIGHTS(ALL ROUTES),10,0,0,0.000000,30.000000,40.000000,0.000000,20.000000,0.000000,10.000000,0.000000,0.000000,0.000000,0.000000,29.700000,,0,0.000000,0.000000
17/06/2021 15:02,202104,BELFAST INTERNATIONAL,SCHEDULED FLIGHTS(ALL ROUTES),401,0,0,10.473815,61.346633,22.443890,2.992519,1.995012,0.249377,0.249377,0.249377,0.000000,0.000000,0.000000,3.773067,,0,0.000000,0.000000
17/06/2021 15:02,202104,BIRMINGHAM,AIRPORT TOTAL,405,0,5,8.292683,37.073171,35.365854,11.219512,4.634146,0.487805,0.731707,0.000000,0.975610,0.000000,1.219512,12.064198,,121,64.197531,11.272727
17/06/2021 15:02,202104,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES),9,0,0,11.111111,44.444444,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,33.333333,0.000000,0.000000,142.777778,,1,0.000000,33.000000
17/06/2021 15:02,202104,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES),396,0,5,8.229426,36.907731,36.159601,11.221945,4.738155,0.498753,0.748130,0.000000,0.249377,0.000000,1.246883,9.093434,,120,64.596273,11.091667
17/06/2021 15:02,202104,BOURNEMOUTH,AIRPORT TOTAL,71,0,0,4.225352,30.985915,52.112676,5.633803,4.225352,2.816901,0.000000,0.000000,0.000000,0.000000,0.000000,8.408451,,0,0.000000,0.000000
17/06/2021 15:02,202104,BOURNEMOUTH,CHARTERED FLIGHTS(ALL ROUTES),2,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,,0,0.000000,0.000000
17/06/2021 15:02,202104,BOURNEMOUTH,SCHEDULED FLIGHTS(ALL ROUTES),69,0,0,4.347826,31.884058,50.724638,5.797101,4.347826,2.898551,0.000000,0.000000,0.000000,0.000000,0.000000,8.594203,,0,0.000000,0.000000
17/06/2021 15:02,202104,BRISTOL,AIRPORT TOTAL,172,0,0,35.465116,45.348837,15.116279,1.162791,2.906977,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.924419,,34,85.294118,8.147059
17/06/2021 15:02,202104,BRISTOL,CHARTERED FLIGHTS(ALL ROUTES),7,0,0,0.000000,14.285714,42.857143,14.285714,28.571429,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15.857143,,1,0.000000,105.000000
17/06/2021 15:02,202104,BRISTOL,SCHEDULED FLIGHTS(ALL ROUTES),165,0,0,36.969697,46.666667,13.939394,0.606061,1.818182,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.333333,,33,87.878788,5.212121
17/06/2021 15:02,202104,CARDIFF WALES,AIRPORT TOTAL,22,0,0,13.636364,59.090909,4.545455,13.636364,0.000000,9.090909,0.000000,0.000000,0.000000,0.000000,0.000000,11.500000,,0,0.000000,0.000000
17/06/2021 15:02,202104,CARDIFF WALES,CHARTERED FLIGHTS(ALL ROUTES),12,0,0,16.666667,33.333333,8.333333,25.000000,0.000000,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,21.083333,,0,0.000000,0.000000
17/06/2021 15:02,202104,CARDIFF WALES,SCHEDULED FLIGHTS(ALL ROUTES),10,0,0,10.000000,90.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,0,0.000000,0.000000
17/06/2021 15:02,202104,DONCASTER SHEFFIELD,AIRPORT TOTAL,52,0,0,3.846154,44.230769,28.846154,11.538462,5.769231,5.769231,0.000000,0.000000,0.000000,0.000000,0.000000,10.750000,,7,11.111111,40.142857
17/06/2021 15:02,202104,DONCASTER SHEFFIELD,CHARTERED FLIGHTS(ALL ROUTES),16,0,0,6.250000,31.250000,18.750000,25.000000,12.500000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,16.375000,,1,100.000000,6.000000
17/06/2021 15:02,202104,DONCASTER SHEFFIELD,SCHEDULED FLIGHTS(ALL ROUTES),36,0,0,2.777778,50.000000,33.333333,5.555556,2.777778,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,8.250000,,6,7.692308,45.833333
17/06/2021 15:02,202104,EAST MIDLANDS INTERNATIONAL,AIRPORT TOTAL,2,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,,3,33.333333,110.333333
17/06/2021 15:02,202104,EAST MIDLANDS INTERNATIONAL,CHARTERED FLIGHTS(ALL ROUTES),2,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,,2,50.000000,145.500000
17/06/2021 15:02,202104,EAST MIDLANDS INTERNATIONAL,SCHEDULED FLIGHTS(ALL ROUTES),0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,40.000000
17/06/2021 15:02,202104,EDINBURGH,AIRPORT TOTAL,592,0,0,13.851351,60.135135,21.452703,2.871622,1.351351,0.337838,0.000000,0.000000,0.000000,0.000000,0.000000,2.434122,,136,77.018634,3.352941
17/06/2021 15:02,202104,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES),6,0,0,0.000000,50.000000,16.666667,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.666667,,4,40.000000,26.500000
17/06/2021 15:02,202104,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES),586,0,0,13.993174,60.238908,21.501706,2.559727,1.365188,0.341297,0.000000,0.000000,0.000000,0.000000,0.000000,2.380546,,132,78.205128,2.651515
17/06/2021 15:02,202104,EXETER,AIRPORT TOTAL,76,3,0,24.050633,54.430380,17.721519,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.797468,0.000000,0.671053,,0,0.000000,0.000000
17/06/2021 15:02,202104,EXETER,CHARTERED FLIGHTS(ALL ROUTES),5,2,0,0.000000,57.142857,14.285714,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,28.571429,0.000000,0.000000,,0,0.000000,0.000000
17/06/2021 15:02,202104,EXETER,SCHEDULED FLIGHTS(ALL ROUTES),71,1,0,26.388889,54.166667,18.055556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.388889,0.000000,0.718310,,0,0.000000,0.000000
17/06/2021 15:02,202104,GATWICK,AIRPORT TOTAL,628,0,5,20.379147,50.868878,20.853081,4.107425,2.053712,0.631912,0.157978,0.000000,0.157978,0.000000,0.789889,5.702229,,176,85.789474,3.170455
17/06/2021 15:02,202104,GATWICK,CHARTERED FLIGHTS(ALL ROUTES),25,0,1,3.846154,38.461538,34.615385,15.384615,3.846154,0.000000,0.000000,0.000000,0.000000,0.000000,3.846154,7.560000,,11,53.846154,12.454545
17/06/2021 15:02,202104,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES),603,0,4,21.087315,51.400329,20.263591,3.624382,1.976936,0.658979,0.164745,0.000000,0.164745,0.000000,0.658979,5.625207,,165,88.135593,2.551515
17/06/2021 15:02,202104,GLASGOW,AIRPORT TOTAL,686,0,42,14.560440,55.906593,16.483516,2.197802,2.197802,1.785714,0.961538,0.137363,0.000000,0.000000,5.769231,5.766764,,240,90.234375,1.954167
17/06/2021 15:02,202104,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES),8,0,0,0.000000,75.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.625000,,0,0.000000,0.000000
17/06/2021 15:02,202104,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES),678,0,42,14.722222,55.694444,16.388889,2.222222,2.222222,1.805556,0.972222,0.138889,0.000000,0.000000,5.833333,5.827434,,240,90.234375,1.954167
17/06/2021 15:02,202104,HEATHROW,AIRPORT TOTAL,6590,0,117,21.440286,45.027583,20.948263,5.501715,3.548531,1.207693,0.268376,0.253467,0.059639,0.000000,1.744446,6.299697,,3167,84.710018,6.185980
17/06/2021 15:02,202104,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES),59,0,13,15.277778,34.722222,18.055556,5.555556,4.166667,2.777778,1.388889,0.000000,0.000000,0.000000,18.055556,11.220339,,201,62.555066,21.587065
17/06/2021 15:02,202104,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES),6531,0,104,21.507159,45.139412,20.979653,5.501130,3.541824,1.190656,0.256217,0.256217,0.060286,0.000000,1.567445,6.255244,,2966,86.288045,5.142279
17/06/2021 15:02,202104,ISLE OF MAN,AIRPORT TOTAL,196,0,0,3.571429,34.693878,50.000000,5.612245,2.551020,3.061224,0.000000,0.510204,0.000000,0.000000,0.000000,8.637755,,198,96.000000,2.590909
17/06/2021 15:02,202104,ISLE OF MAN,SCHEDULED FLIGHTS(ALL ROUTES),196,0,0,3.571429,34.693878,50.000000,5.612245,2.551020,3.061224,0.000000,0.510204,0.000000,0.000000,0.000000,8.637755,,198,96.000000,2.590909
17/06/2021 15:02,202104,JERSEY,AIRPORT TOTAL,130,0,0,6.153846,48.461538,33.076923,6.153846,4.615385,1.538462,0.000000,0.000000,0.000000,0.000000,0.000000,6.715385,,43,95.348837,3.302326
17/06/2021 15:02,202104,JERSEY,CHARTERED FLIGHTS(ALL ROUTES),9,0,0,11.111111,55.555556,22.222222,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.111111,,2,50.000000,27.000000
17/06/2021 15:02,202104,JERSEY,SCHEDULED FLIGHTS(ALL ROUTES),121,0,0,5.785124,47.933884,33.884298,5.785124,4.958678,1.652893,0.000000,0.000000,0.000000,0.000000,0.000000,6.909091,,41,97.560976,2.146341
17/06/2021 15:02,202104,LEEDS BRADFORD,AIRPORT TOTAL,28,0,2,16.666667,60.000000,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.666667,0.535714,,0,0.000000,0.000000
17/06/2021 15:02,202104,LEEDS BRADFORD,SCHEDULED FLIGHTS(ALL ROUTES),28,0,2,16.666667,60.000000,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.666667,0.535714,,0,0.000000,0.000000
17/06/2021 15:02,202104,LIVERPOOL (JOHN LENNON),AIRPORT TOTAL,245,0,9,5.905512,36.614173,42.913386,3.937008,4.330709,2.362205,0.393701,0.000000,0.000000,0.000000,3.543307,7.085714,,116,90.163934,7.000000
17/06/2021 15:02,202104,LIVERPOOL (JOHN LENNON),CHARTERED FLIGHTS(ALL ROUTES),26,0,1,7.407407,25.925926,44.444444,7.407407,3.703704,7.407407,0.000000,0.000000,0.000000,0.000000,3.703704,10.653846,,0,0.000000,0.000000
17/06/2021 15:02,202104,LIVERPOOL (JOHN LENNON),SCHEDULED FLIGHTS(ALL ROUTES),219,0,8,5.726872,37.885463,42.731278,3.524229,4.405286,1.762115,0.440529,0.000000,0.000000,0.000000,3.524229,6.662100,,116,90.163934,7.000000
17/06/2021 15:02,202104,LONDON CITY,AIRPORT TOTAL,280,0,0,18.928571,34.285714,32.500000,9.285714,2.857143,0.714286,1.428571,0.000000,0.000000,0.000000,0.000000,7.310714,,0,0.000000,0.000000
17/06/2021 15:02,202104,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES),280,0,0,18.928571,34.285714,32.500000,9.285714,2.857143,0.714286,1.428571,0.000000,0.000000,0.000000,0.000000,7.310714,,0,0.000000,0.000000
17/06/2021 15:02,202104,LUTON,AIRPORT TOTAL,1145,0,9,8.405546,46.360485,30.935875,8.232236,3.726170,1.473137,0.086655,0.000000,0.000000,0.000000,0.779896,6.569432,,220,60.119048,3.581818
17/06/2021 15:02,202104,LUTON,CHARTERED FLIGHTS(ALL ROUTES),1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,60.000000,,6,50.000000,21.166667
17/06/2021 15:02,202104,LUTON,SCHEDULED FLIGHTS(ALL ROUTES),1144,0,9,8.412836,46.400694,30.962706,8.239376,3.642671,1.474415,0.086730,0.000000,0.000000,0.000000,0.780572,6.522727,,214,60.303030,3.088785
17/06/2021 15:02,202104,MANCHESTER,AIRPORT TOTAL,1201,0,52,8.539505,45.411014,24.181963,8.938547,5.426975,2.314445,0.399042,0.399042,0.239425,0.000000,4.150040,10.321399,,370,73.333333,6.589189
17/06/2021 15:02,202104,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES),22,0,0,18.181818,13.636364,22.727273,9.090909,13.636364,0.000000,0.000000,9.090909,13.636364,0.000000,0.000000,80.500000,,33,66.666667,25.878788
17/06/2021 15:02,202104,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES),1179,0,52,8.367181,45.978879,24.207961,8.935825,5.280260,2.355808,0.406174,0.243704,0.000000,0.000000,4.224208,9.011874,,337,73.860911,4.700297
17/06/2021 15:02,202104,NEWCASTLE,AIRPORT TOTAL,272,0,10,7.446809,48.581560,30.496454,6.382979,2.836879,0.709220,0.000000,0.000000,0.000000,0.000000,3.546099,5.511029,,32,100.000000,0.187500
17/06/2021 15:02,202104,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES),10,0,0,10.000000,60.000000,10.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.200000,,0,0.000000,0.000000
17/06/2021 15:02,202104,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES),262,0,10,7.352941,48.161765,31.250000,5.882353,2.941176,0.735294,0.000000,0.000000,0.000000,0.000000,3.676471,5.484733,,32,100.000000,0.187500
17/06/2021 15:02,202104,SOUTHAMPTON,AIRPORT TOTAL,133,0,0,4.511278,51.879699,34.586466,6.015038,1.503759,1.503759,0.000000,0.000000,0.000000,0.000000,0.000000,4.421053,,88,80.612245,3.897727
17/06/2021 15:02,202104,SOUTHAMPTON,CHARTERED FLIGHTS(ALL ROUTES),1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,37.000000,,0,0.000000,0.000000
17/06/2021 15:02,202104,SOUTHAMPTON,SCHEDULED FLIGHTS(ALL ROUTES),132,0,0,4.545455,52.272727,34.848485,6.060606,0.757576,1.515152,0.000000,0.000000,0.000000,0.000000,0.000000,4.174242,,88,80.612245,3.897727
17/06/2021 15:02,202104,SOUTHEND,AIRPORT TOTAL,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,14,87.500000,0.285714
17/06/2021 15:02,202104,SOUTHEND,SCHEDULED FLIGHTS(ALL ROUTES),0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,14,87.500000,0.285714
17/06/2021 15:02,202104,STANSTED,AIRPORT TOTAL,1095,0,4,9.190173,49.408553,26.387625,7.643312,5.004550,1.364877,0.363967,0.272975,0.000000,0.000000,0.363967,7.578082,,319,82.934132,10.504702
17/06/2021 15:02,202104,STANSTED,CHARTERED FLIGHTS(ALL ROUTES),4,0,2,16.666667,16.666667,0.000000,16.666667,0.000000,0.000000,0.000000,16.666667,0.000000,0.000000,33.333333,76.000000,,52,57.692308,28.346154
17/06/2021 15:02,202104,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES),1091,0,2,9.149131,49.588289,26.532479,7.593779,5.032022,1.372370,0.365965,0.182983,0.000000,0.000000,0.182983,7.327223,,267,87.588652,7.029963
17/06/2021 15:02,202104,TEESSIDE INTERNATIONAL AIRPORT,AIRPORT TOTAL,208,0,0,30.288462,58.173077,9.134615,1.442308,0.000000,0.000000,0.480769,0.480769,0.000000,0.000000,0.000000,2.634615,,0,0.000000,0.000000
17/06/2021 15:02,202104,TEESSIDE INTERNATIONAL AIRPORT,CHARTERED FLIGHTS(ALL ROUTES),5,0,0,20.000000,60.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,0,0.000000,0.000000
17/06/2021 15:02,202104,TEESSIDE INTERNATIONAL AIRPORT,SCHEDULED FLIGHTS(ALL ROUTES),203,0,0,30.541872,58.128079,8.866995,1.477833,0.000000,0.000000,0.492611,0.492611,0.000000,0.000000,0.000000,2.699507,,0,0.000000,0.000000
,,,,,,,,,,,,,,,,,,,,,,
