Punctuality Matching Summary Analysis,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Run Date,Reporting Period,Reporting Airport,Origin Destination ,Number Flights Matched,Actual Flights Unmatched,Number Flights Cancelled,Flights more than 15 minutes early percent,Flights 15 minutes early to 1 minute early percent,Flights 0 (zero) to 15 minutes late percent,Flights between 16 and 30 minutes late percent,Flights between 31 and 60 minutes late percent,Flights between 61 and 120 minutes late percent,Flights between 121 and 180 minutes late percent,Flights between 181 and 360 minutes late percent,Flights more than 360 minutes late percent,Flights Unmatched Percent,Flights Cancelled Percent,Average Delay Minutes,,Previous Year Month Flights Matched,Previous Year month early to 15 mins late percent,Previous Year Month Average Delay
09/02/2022 15:17,202109,ABERDEEN,AIRPORT TOTAL,1879,5,76,12.346939,41.428571,26.224490,6.734694,5.153061,3.010204,0.510204,0.459184,0.000000,0.255102,3.877551,9.671634,,1316,85.843794,3.718085
09/02/2022 15:17,202109,ABERDEEN,CHARTERED FLIGHTS(ALL ROUTES),13,1,0,7.142857,14.285714,14.285714,28.571429,14.285714,7.142857,7.142857,0.000000,0.000000,7.142857,0.000000,30.230769,,7,85.714286,4.428571
09/02/2022 15:17,202109,ABERDEEN,SCHEDULED FLIGHTS(ALL ROUTES),1866,4,76,12.384378,41.623844,26.310380,6.577595,5.087359,2.980473,0.462487,0.462487,0.000000,0.205550,3.905447,9.528403,,1309,85.844429,3.714286
09/02/2022 15:17,202109,BELFAST CITY (GEORGE BEST),AIRPORT TOTAL,1444,0,15,22.892392,50.445511,18.848526,2.330363,2.604524,1.302262,0.479781,0.068540,0.000000,0.000000,1.028101,4.470914,,815,94.730392,3.219632
09/02/2022 15:17,202109,BELFAST CITY (GEORGE BEST),CHARTERED FLIGHTS(ALL ROUTES),4,0,0,25.000000,25.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,,2,100.000000,0.000000
09/02/2022 15:17,202109,BELFAST CITY (GEORGE BEST),SCHEDULED FLIGHTS(ALL ROUTES),1440,0,15,22.886598,50.515464,18.762887,2.336770,2.611684,1.305842,0.481100,0.068729,0.000000,0.000000,1.030928,4.477778,,813,94.717445,3.227552
09/02/2022 15:17,202109,BELFAST INTERNATIONAL,AIRPORT TOTAL,2475,0,0,11.717172,59.313131,22.505051,3.676768,1.939394,0.444444,0.363636,0.040404,0.000000,0.000000,0.000000,3.707879,,1495,97.725753,1.661538
09/02/2022 15:17,202109,BELFAST INTERNATIONAL,CHARTERED FLIGHTS(ALL ROUTES),18,0,0,16.666667,22.222222,27.777778,16.666667,11.111111,0.000000,0.000000,5.555556,0.000000,0.000000,0.000000,24.777778,,19,78.947368,9.052632
09/02/2022 15:17,202109,BELFAST INTERNATIONAL,SCHEDULED FLIGHTS(ALL ROUTES),2457,0,0,11.680912,59.584860,22.466422,3.581604,1.872202,0.447700,0.366300,0.000000,0.000000,0.000000,0.000000,3.553521,,1476,97.967480,1.566396
09/02/2022 15:17,202109,BIRMINGHAM,AIRPORT TOTAL,3999,0,14,11.537503,36.307002,34.587590,9.494144,4.983803,1.943683,0.498380,0.274109,0.024919,0.000000,0.348866,9.185546,,2554,94.372129,3.197338
09/02/2022 15:17,202109,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES),384,0,0,5.989583,28.125000,42.447917,13.020833,7.031250,2.083333,0.781250,0.520833,0.000000,0.000000,0.000000,12.375000,,232,88.362069,17.254310
09/02/2022 15:17,202109,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES),3615,0,14,12.124552,37.172775,33.755856,9.120970,4.767153,1.928906,0.468449,0.248002,0.027556,0.000000,0.385781,8.846750,,2322,94.957983,1.792851
09/02/2022 15:17,202109,BOURNEMOUTH,AIRPORT TOTAL,418,0,0,7.894737,49.521531,28.229665,3.588517,4.784689,4.545455,0.956938,0.000000,0.478469,0.000000,0.000000,14.270335,,268,98.507463,1.250000
09/02/2022 15:17,202109,BOURNEMOUTH,CHARTERED FLIGHTS(ALL ROUTES),59,0,0,1.694915,25.423729,37.288136,11.864407,11.864407,8.474576,1.694915,0.000000,1.694915,0.000000,0.000000,43.508475,,25,96.000000,1.800000
09/02/2022 15:17,202109,BOURNEMOUTH,SCHEDULED FLIGHTS(ALL ROUTES),359,0,0,8.913649,53.481894,26.740947,2.228412,3.621170,3.899721,0.835655,0.000000,0.278552,0.000000,0.000000,9.465181,,243,98.765432,1.193416
09/02/2022 15:17,202109,BRISTOL,AIRPORT TOTAL,3465,0,5,7.089337,49.567723,31.296830,6.685879,3.371758,1.123919,0.634006,0.086455,0.000000,0.000000,0.144092,6.508802,,2715,95.618839,2.476243
09/02/2022 15:17,202109,BRISTOL,CHARTERED FLIGHTS(ALL ROUTES),197,0,0,1.522843,22.842640,58.883249,11.675127,3.045685,0.507614,1.522843,0.000000,0.000000,0.000000,0.000000,9.253807,,144,89.583333,4.916667
09/02/2022 15:17,202109,BRISTOL,SCHEDULED FLIGHTS(ALL ROUTES),3268,0,5,7.424381,51.176291,29.636419,6.385579,3.391384,1.161014,0.580507,0.091659,0.000000,0.000000,0.152765,6.343329,,2571,95.953757,2.339557
09/02/2022 15:17,202109,CARDIFF WALES,AIRPORT TOTAL,314,5,0,5.956113,48.275862,30.721003,8.777429,2.507837,1.567398,0.626959,0.000000,0.000000,1.567398,0.000000,6.888535,,213,93.119266,3.478873
09/02/2022 15:17,202109,CARDIFF WALES,CHARTERED FLIGHTS(ALL ROUTES),95,2,0,3.092784,39.175258,37.113402,11.340206,5.154639,1.030928,1.030928,0.000000,0.000000,2.061856,0.000000,9.515789,,69,86.486486,4.434783
09/02/2022 15:17,202109,CARDIFF WALES,SCHEDULED FLIGHTS(ALL ROUTES),219,3,0,7.207207,52.252252,27.927928,7.657658,1.351351,1.801802,0.450450,0.000000,0.000000,1.351351,0.000000,5.748858,,144,96.527778,3.020833
09/02/2022 15:17,202109,DONCASTER SHEFFIELD,AIRPORT TOTAL,437,0,0,8.009153,42.562929,31.578947,10.526316,5.491991,1.830664,0.000000,0.000000,0.000000,0.000000,0.000000,7.732265,,323,93.498452,3.736842
09/02/2022 15:17,202109,DONCASTER SHEFFIELD,CHARTERED FLIGHTS(ALL ROUTES),168,0,0,11.309524,45.238095,27.380952,11.309524,2.976190,1.785714,0.000000,0.000000,0.000000,0.000000,0.000000,5.904762,,78,92.307692,3.487179
09/02/2022 15:17,202109,DONCASTER SHEFFIELD,SCHEDULED FLIGHTS(ALL ROUTES),269,0,0,5.947955,40.892193,34.200743,10.037175,7.063197,1.858736,0.000000,0.000000,0.000000,0.000000,0.000000,8.873606,,245,93.877551,3.816327
09/02/2022 15:17,202109,EAST MIDLANDS INTERNATIONAL,AIRPORT TOTAL,1788,0,0,14.261745,51.062640,26.006711,3.411633,3.131991,1.510067,0.447427,0.167785,0.000000,0.000000,0.000000,5.526846,,1260,96.296296,3.155556
09/02/2022 15:17,202109,EAST MIDLANDS INTERNATIONAL,CHARTERED FLIGHTS(ALL ROUTES),155,0,0,5.161290,35.483871,43.870968,7.741935,3.225806,1.935484,0.645161,1.935484,0.000000,0.000000,0.000000,12.632258,,91,95.604396,4.186813
09/02/2022 15:17,202109,EAST MIDLANDS INTERNATIONAL,SCHEDULED FLIGHTS(ALL ROUTES),1633,0,0,15.125536,52.541335,24.311084,3.000612,3.123086,1.469688,0.428659,0.000000,0.000000,0.000000,0.000000,4.852419,,1169,96.349745,3.075278
09/02/2022 15:17,202109,EDINBURGH,AIRPORT TOTAL,4837,0,54,9.773053,49.417297,25.720712,7.196892,4.232263,2.085463,0.347577,0.102229,0.020446,0.000000,1.104069,7.359727,,3437,94.276675,3.331976
09/02/2022 15:17,202109,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES),29,0,1,13.333333,20.000000,26.666667,10.000000,10.000000,6.666667,10.000000,0.000000,0.000000,0.000000,3.333333,28.724138,,4,75.000000,7.750000
09/02/2022 15:17,202109,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES),4808,0,53,9.751080,49.598848,25.714873,7.179593,4.196667,2.057190,0.288007,0.102859,0.020572,0.000000,1.090311,7.230865,,3433,94.298877,3.326828
09/02/2022 15:17,202109,EXETER,AIRPORT TOTAL,542,4,0,7.509158,37.728938,32.783883,10.989011,6.227106,2.564103,0.549451,0.915751,0.000000,0.732601,0.000000,11.961255,,303,91.856678,5.643564
09/02/2022 15:17,202109,EXETER,CHARTERED FLIGHTS(ALL ROUTES),33,0,0,6.060606,48.484848,33.333333,3.030303,0.000000,0.000000,3.030303,6.060606,0.000000,0.000000,0.000000,21.090909,,25,88.000000,6.720000
09/02/2022 15:17,202109,EXETER,SCHEDULED FLIGHTS(ALL ROUTES),509,4,0,7.602339,37.037037,32.748538,11.500975,6.627680,2.729045,0.389864,0.584795,0.000000,0.779727,0.000000,11.369352,,278,92.198582,5.546763
09/02/2022 15:17,202109,GATWICK,AIRPORT TOTAL,7963,0,14,15.093394,50.883791,24.620785,4.951736,2.720321,1.078100,0.275793,0.175505,0.025072,0.000000,0.175505,5.262464,,7222,95.385883,2.642066
09/02/2022 15:17,202109,GATWICK,CHARTERED FLIGHTS(ALL ROUTES),631,0,8,6.103286,29.733959,43.661972,8.920188,6.572770,3.286385,0.312989,0.156495,0.000000,0.000000,1.251956,10.624406,,357,87.206266,3.913165
09/02/2022 15:17,202109,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES),7332,0,6,15.876261,52.725538,22.962660,4.606160,2.384846,0.885800,0.272554,0.177160,0.027255,0.000000,0.081766,4.801009,,6865,95.839977,2.575965
09/02/2022 15:17,202109,GLASGOW,AIRPORT TOTAL,3597,0,81,10.984231,48.287113,26.427406,6.117455,4.078303,1.359434,0.380642,0.108755,0.054377,0.000000,2.202284,6.643870,,2383,90.495532,4.527906
09/02/2022 15:17,202109,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES),69,0,0,10.144928,21.739130,33.333333,13.043478,14.492754,5.797101,1.449275,0.000000,0.000000,0.000000,0.000000,17.768116,,72,77.777778,9.180556
09/02/2022 15:17,202109,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES),3528,0,81,11.000277,48.794680,26.295373,5.985037,3.879191,1.274591,0.360211,0.110834,0.055417,0.000000,2.244389,6.426304,,2311,90.878661,4.382951
09/02/2022 15:17,202109,HEATHROW,AIRPORT TOTAL,19587,0,59,13.666904,36.037870,29.629441,10.271811,6.423699,2.896264,0.498829,0.218874,0.055991,0.000000,0.300316,10.960076,,12645,93.106423,3.941400
09/02/2022 15:17,202109,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES),64,0,3,4.477612,23.880597,31.343284,5.970149,11.940299,11.940299,5.970149,0.000000,0.000000,0.000000,4.477612,26.796875,,204,83.644860,22.313725
09/02/2022 15:17,202109,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES),19523,0,56,13.698350,36.079473,29.623576,10.286531,6.404821,2.865315,0.480106,0.219623,0.056183,0.000000,0.286021,10.908160,,12441,93.267927,3.640141
09/02/2022 15:17,202109,ISLE OF MAN,AIRPORT TOTAL,427,0,11,6.392694,36.529680,36.073059,10.273973,4.794521,1.826484,0.456621,1.141553,0.000000,0.000000,2.511416,12.004684,,222,92.342342,6.094595
09/02/2022 15:17,202109,ISLE OF MAN,CHARTERED FLIGHTS(ALL ROUTES),0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,22,81.818182,8.363636
09/02/2022 15:17,202109,ISLE OF MAN,SCHEDULED FLIGHTS(ALL ROUTES),427,0,11,6.392694,36.529680,36.073059,10.273973,4.794521,1.826484,0.456621,1.141553,0.000000,0.000000,2.511416,12.004684,,200,93.500000,5.845000
09/02/2022 15:17,202109,JERSEY,AIRPORT TOTAL,1385,0,2,10.093727,40.591204,31.578947,9.372747,4.325883,3.316510,0.432588,0.144196,0.000000,0.000000,0.144196,9.503249,,620,94.838710,3.462903
09/02/2022 15:17,202109,JERSEY,CHARTERED FLIGHTS(ALL ROUTES),27,0,0,7.407407,25.925926,44.444444,11.111111,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.629630,,14,92.857143,5.357143
09/02/2022 15:17,202109,JERSEY,SCHEDULED FLIGHTS(ALL ROUTES),1358,0,2,10.147059,40.882353,31.323529,9.338235,4.191176,3.382353,0.441176,0.147059,0.000000,0.000000,0.147059,9.460972,,606,94.884488,3.419142
09/02/2022 15:17,202109,LEEDS BRADFORD,AIRPORT TOTAL,1513,1,8,16.097240,50.722733,24.967148,4.402102,2.168200,0.854139,0.197109,0.000000,0.000000,0.065703,0.525624,3.870456,,933,95.042194,2.290461
09/02/2022 15:17,202109,LEEDS BRADFORD,SCHEDULED FLIGHTS(ALL ROUTES),1513,1,8,16.097240,50.722733,24.967148,4.402102,2.168200,0.854139,0.197109,0.000000,0.000000,0.065703,0.525624,3.870456,,933,95.042194,2.290461
09/02/2022 15:17,202109,LIVERPOOL (JOHN LENNON),AIRPORT TOTAL,1924,0,3,5.293202,57.654385,27.711469,4.722366,2.231448,1.816295,0.415153,0.000000,0.000000,0.000000,0.155682,5.339397,,1443,94.303363,3.221067
09/02/2022 15:17,202109,LIVERPOOL (JOHN LENNON),CHARTERED FLIGHTS(ALL ROUTES),15,0,0,6.666667,40.000000,13.333333,26.666667,13.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.466667,,26,69.230769,15.423077
09/02/2022 15:17,202109,LIVERPOOL (JOHN LENNON),SCHEDULED FLIGHTS(ALL ROUTES),1909,0,3,5.282427,57.792887,27.824268,4.550209,2.144351,1.830544,0.418410,0.000000,0.000000,0.000000,0.156904,5.291252,,1417,94.758910,2.997177
09/02/2022 15:17,202109,LONDON CITY,AIRPORT TOTAL,1910,0,8,17.831074,38.060480,33.368092,6.100104,3.388947,0.729927,0.104275,0.000000,0.000000,0.000000,0.417101,5.159686,,779,90.953545,3.435173
09/02/2022 15:17,202109,LONDON CITY,CHARTERED FLIGHTS(ALL ROUTES),1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,87.000000,,0,0.000000,0.000000
09/02/2022 15:17,202109,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES),1909,0,8,17.840376,38.080334,33.385498,6.103286,3.390715,0.678143,0.104330,0.000000,0.000000,0.000000,0.417319,5.116815,,779,90.953545,3.435173
09/02/2022 15:17,202109,LUTON,AIRPORT TOTAL,5578,0,1,7.456533,46.818426,29.216706,8.370676,5.341459,1.882058,0.483958,0.322638,0.089622,0.000000,0.017924,8.998566,,5609,95.093333,2.545908
09/02/2022 15:17,202109,LUTON,CHARTERED FLIGHTS(ALL ROUTES),27,0,0,0.000000,0.000000,59.259259,22.222222,7.407407,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,23.333333,,0,0.000000,0.000000
09/02/2022 15:17,202109,LUTON,SCHEDULED FLIGHTS(ALL ROUTES),5551,0,1,7.492795,47.046110,29.070605,8.303314,5.331412,1.837176,0.486311,0.324207,0.090058,0.000000,0.018012,8.928842,,5609,95.093333,2.545908
09/02/2022 15:17,202109,MANCHESTER,AIRPORT TOTAL,8523,0,45,8.916900,40.359477,34.605509,8.356676,5.018674,1.715686,0.373483,0.105042,0.023343,0.000000,0.525210,8.277484,,6279,93.750000,2.826087
09/02/2022 15:17,202109,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES),688,0,0,4.651163,21.656977,47.965116,14.970930,8.139535,2.034884,0.581395,0.000000,0.000000,0.000000,0.000000,12.120640,,363,85.674931,8.672176
09/02/2022 15:17,202109,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES),7835,0,45,9.289340,41.992386,33.439086,7.779188,4.746193,1.687817,0.355330,0.114213,0.025381,0.000000,0.571066,7.940013,,5916,94.234264,2.467377
09/02/2022 15:17,202109,NEWCASTLE,AIRPORT TOTAL,1912,0,4,11.638831,40.605428,36.221294,6.732777,2.713987,1.461378,0.208768,0.208768,0.000000,0.000000,0.208768,6.580021,,1214,93.259318,2.273476
09/02/2022 15:17,202109,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES),2,0,0,0.000000,0.000000,50.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,31.000000,,2,50.000000,10.000000
09/02/2022 15:17,202109,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES),1910,0,4,11.650993,40.647858,36.206897,6.739812,2.664577,1.462905,0.208986,0.208986,0.000000,0.000000,0.208986,6.554450,,1212,93.328038,2.260726
09/02/2022 15:17,202109,SOUTHAMPTON,AIRPORT TOTAL,1179,0,10,5.298570,37.174096,33.725820,11.858705,7.317073,3.027754,0.504626,0.252313,0.000000,0.000000,0.841043,11.712468,,722,82.044888,6.005540
09/02/2022 15:17,202109,SOUTHAMPTON,CHARTERED FLIGHTS(ALL ROUTES),7,0,0,0.000000,0.000000,57.142857,0.000000,28.571429,14.285714,0.000000,0.000000,0.000000,0.000000,0.000000,26.857143,,1,100.000000,12.000000
09/02/2022 15:17,202109,SOUTHAMPTON,SCHEDULED FLIGHTS(ALL ROUTES),1172,0,10,5.329949,37.394247,33.587140,11.928934,7.191201,2.961083,0.507614,0.253807,0.000000,0.000000,0.846024,11.622014,,721,82.022472,5.997226
09/02/2022 15:17,202109,SOUTHEND,AIRPORT TOTAL,247,0,1,2.822581,61.290323,25.806452,4.435484,3.225806,1.612903,0.000000,0.000000,0.403226,0.000000,0.403226,6.631579,,210,98.095238,1.604762
09/02/2022 15:17,202109,SOUTHEND,SCHEDULED FLIGHTS(ALL ROUTES),247,0,1,2.822581,61.290323,25.806452,4.435484,3.225806,1.612903,0.000000,0.000000,0.403226,0.000000,0.403226,6.631579,,210,98.095238,1.604762
09/02/2022 15:17,202109,STANSTED,AIRPORT TOTAL,9741,0,23,4.875051,52.242933,29.752151,7.589103,3.902089,1.136829,0.204834,0.061450,0.000000,0.000000,0.235559,6.303357,,6751,97.087522,1.629388
09/02/2022 15:17,202109,STANSTED,CHARTERED FLIGHTS(ALL ROUTES),117,0,0,6.837607,23.931624,46.153846,11.965812,7.692308,0.854701,2.564103,0.000000,0.000000,0.000000,0.000000,12.615385,,77,90.909091,4.987013
09/02/2022 15:17,202109,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES),9624,0,23,4.851249,52.586296,29.553229,7.536022,3.856121,1.140251,0.176221,0.062196,0.000000,0.000000,0.238416,6.226621,,6674,97.158666,1.590650
09/02/2022 15:17,202109,TEESSIDE INTERNATIONAL AIRPORT,AIRPORT TOTAL,446,0,0,18.161435,52.466368,21.748879,2.914798,2.466368,1.793722,0.448430,0.000000,0.000000,0.000000,0.000000,4.560538,,252,96.428571,3.238095
09/02/2022 15:17,202109,TEESSIDE INTERNATIONAL AIRPORT,CHARTERED FLIGHTS(ALL ROUTES),5,0,0,20.000000,20.000000,40.000000,0.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.600000,,8,75.000000,4.500000
09/02/2022 15:17,202109,TEESSIDE INTERNATIONAL AIRPORT,SCHEDULED FLIGHTS(ALL ROUTES),441,0,0,18.140590,52.834467,21.541950,2.947846,2.267574,1.814059,0.453515,0.000000,0.000000,0.000000,0.000000,4.514739,,244,97.131148,3.196721
,,,,,,,,,,,,,,,,,,,,,,
