Punctuality Matching Summary Analysis,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Run Date,Reporting Period,Reporting Airport,Origin Destination ,Number Flights Matched,Actual Flights Unmatched,Number Flights Cancelled,Flights more than 15 minutes early percent,Flights 15 minutes early to 1 minute early percent,Flights 0 (zero) to 15 minutes late percent,Flights between 16 and 30 minutes late percent,Flights between 31 and 60 minutes late percent,Flights between 61 and 120 minutes late percent,Flights between 121 and 180 minutes late percent,Flights between 181 and 360 minutes late percent,Flights more than 360 minutes late percent,Flights Unmatched Percent,Flights Cancelled Percent,Average Delay Minutes,,Previous Year Month Flights Matched,Previous Year month early to 15 mins late percent,Previous Year Month Average Delay
09/02/2022 09:18,202108,ABERDEEN,AIRPORT TOTAL,1660,0,29,11.308467,47.661338,27.531083,5.861456,3.730018,1.480166,0.651273,0.000000,0.059207,0.000000,1.716992,6.813253,,1058,90.541781,5.353497
09/02/2022 09:18,202108,ABERDEEN,CHARTERED FLIGHTS(ALL ROUTES),13,0,0,7.692308,30.769231,38.461538,0.000000,15.384615,0.000000,7.692308,0.000000,0.000000,0.000000,0.000000,22.846154,,4,100.000000,0.000000
09/02/2022 09:18,202108,ABERDEEN,SCHEDULED FLIGHTS(ALL ROUTES),1647,0,29,11.336516,47.792363,27.446301,5.906921,3.639618,1.491647,0.596659,0.000000,0.059666,0.000000,1.730310,6.686703,,1054,90.506912,5.373814
09/02/2022 09:18,202108,BELFAST CITY (GEORGE BEST),AIRPORT TOTAL,1608,0,2,18.571429,45.714286,27.204969,4.720497,2.111801,0.993789,0.496894,0.062112,0.000000,0.000000,0.124224,4.604478,,386,93.589744,3.787565
09/02/2022 09:18,202108,BELFAST CITY (GEORGE BEST),CHARTERED FLIGHTS(ALL ROUTES),7,0,0,0.000000,0.000000,71.428571,0.000000,0.000000,14.285714,14.285714,0.000000,0.000000,0.000000,0.000000,36.285714,,0,0.000000,0.000000
09/02/2022 09:18,202108,BELFAST CITY (GEORGE BEST),SCHEDULED FLIGHTS(ALL ROUTES),1601,0,2,18.652527,45.913911,27.011853,4.741110,2.121023,0.935745,0.436681,0.062383,0.000000,0.000000,0.124766,4.465959,,386,94.315245,3.787565
09/02/2022 09:18,202108,BELFAST INTERNATIONAL,AIRPORT TOTAL,2549,0,0,8.787760,56.885053,26.284818,4.511573,1.961554,0.863084,0.549235,0.117693,0.039231,0.000000,0.000000,5.441742,,1819,93.183068,4.911490
09/02/2022 09:18,202108,BELFAST INTERNATIONAL,CHARTERED FLIGHTS(ALL ROUTES),36,0,0,8.333333,22.222222,30.555556,11.111111,5.555556,11.111111,8.333333,2.777778,0.000000,0.000000,0.000000,35.444444,,19,78.947368,8.526316
09/02/2022 09:18,202108,BELFAST INTERNATIONAL,SCHEDULED FLIGHTS(ALL ROUTES),2513,0,0,8.794270,57.381616,26.223637,4.417031,1.910068,0.716275,0.437724,0.079586,0.039793,0.000000,0.000000,5.011938,,1800,93.333333,4.873333
09/02/2022 09:18,202108,BIRMINGHAM,AIRPORT TOTAL,3864,0,23,10.213532,36.017494,33.753537,9.158734,6.405969,2.624132,0.848984,0.360175,0.025727,0.000000,0.591716,11.082557,,2562,91.044776,4.633880
09/02/2022 09:18,202108,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES),453,0,0,5.739514,25.165563,40.397351,11.699779,8.609272,3.532009,2.207506,2.428256,0.220751,0.000000,0.000000,22.284768,,223,82.062780,10.336323
09/02/2022 09:18,202108,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES),3411,0,23,10.803727,37.449039,32.877111,8.823529,6.115317,2.504368,0.669773,0.087362,0.000000,0.000000,0.669773,9.594840,,2339,91.882845,4.090209
09/02/2022 09:18,202108,BOURNEMOUTH,AIRPORT TOTAL,432,0,0,8.101852,52.546296,28.703704,6.481481,2.546296,0.694444,0.694444,0.000000,0.231481,0.000000,0.000000,8.738426,,301,95.695364,2.239203
09/02/2022 09:18,202108,BOURNEMOUTH,CHARTERED FLIGHTS(ALL ROUTES),49,0,0,4.081633,34.693878,40.816327,10.204082,8.163265,2.040816,0.000000,0.000000,0.000000,0.000000,0.000000,9.183673,,27,77.777778,9.444444
09/02/2022 09:18,202108,BOURNEMOUTH,SCHEDULED FLIGHTS(ALL ROUTES),383,0,0,8.616188,54.830287,27.154047,6.005222,1.827676,0.522193,0.783290,0.000000,0.261097,0.000000,0.000000,8.681462,,274,97.454545,1.529197
09/02/2022 09:18,202108,BRISTOL,AIRPORT TOTAL,3282,0,9,5.499848,49.164388,31.358250,8.082650,3.707080,1.458523,0.364631,0.091158,0.000000,0.000000,0.273473,6.872334,,2843,95.358650,2.362293
09/02/2022 09:18,202108,BRISTOL,CHARTERED FLIGHTS(ALL ROUTES),197,0,0,1.522843,23.857868,54.822335,12.182741,4.060914,2.538071,0.000000,1.015228,0.000000,0.000000,0.000000,10.837563,,135,84.444444,8.155556
09/02/2022 09:18,202108,BRISTOL,SCHEDULED FLIGHTS(ALL ROUTES),3085,0,9,5.753070,50.775695,29.864253,7.821590,3.684551,1.389787,0.387847,0.032321,0.000000,0.000000,0.290886,6.619125,,2708,95.902547,2.073486
09/02/2022 09:18,202108,CARDIFF WALES,AIRPORT TOTAL,297,8,0,5.573770,47.213115,34.426230,6.885246,2.295082,0.327869,0.000000,0.655738,0.000000,2.622951,0.000000,5.737374,,239,91.250000,7.410042
09/02/2022 09:18,202108,CARDIFF WALES,CHARTERED FLIGHTS(ALL ROUTES),65,3,0,5.882353,41.176471,32.352941,14.705882,1.470588,0.000000,0.000000,0.000000,0.000000,4.411765,0.000000,5.476923,,66,81.818182,14.181818
09/02/2022 09:18,202108,CARDIFF WALES,SCHEDULED FLIGHTS(ALL ROUTES),232,5,0,5.485232,48.945148,35.021097,4.641350,2.531646,0.421941,0.000000,0.843882,0.000000,2.109705,0.000000,5.810345,,173,94.827586,4.826590
09/02/2022 09:18,202108,DONCASTER SHEFFIELD,AIRPORT TOTAL,444,0,0,5.405405,36.711712,40.540541,11.261261,4.954955,0.675676,0.450450,0.000000,0.000000,0.000000,0.000000,7.713964,,351,88.603989,8.367521
09/02/2022 09:18,202108,DONCASTER SHEFFIELD,CHARTERED FLIGHTS(ALL ROUTES),162,0,0,7.407407,40.740741,43.827160,4.938272,2.469136,0.000000,0.617284,0.000000,0.000000,0.000000,0.000000,5.086420,,77,90.909091,16.532468
09/02/2022 09:18,202108,DONCASTER SHEFFIELD,SCHEDULED FLIGHTS(ALL ROUTES),282,0,0,4.255319,34.397163,38.652482,14.893617,6.382979,1.063830,0.354610,0.000000,0.000000,0.000000,0.000000,9.223404,,274,87.956204,6.072993
09/02/2022 09:18,202108,EAST MIDLANDS INTERNATIONAL,AIRPORT TOTAL,1782,0,14,10.133630,49.777283,25.111359,6.291759,3.897550,3.173719,0.501114,0.334076,0.000000,0.000000,0.779510,8.484848,,1360,92.790195,2.871324
09/02/2022 09:18,202108,EAST MIDLANDS INTERNATIONAL,CHARTERED FLIGHTS(ALL ROUTES),158,0,0,5.063291,36.075949,41.772152,8.860759,5.696203,2.531646,0.000000,0.000000,0.000000,0.000000,0.000000,9.215190,,66,89.393939,5.257576
09/02/2022 09:18,202108,EAST MIDLANDS INTERNATIONAL,SCHEDULED FLIGHTS(ALL ROUTES),1624,0,14,10.622711,51.098901,23.504274,6.043956,3.724054,3.235653,0.549451,0.366300,0.000000,0.000000,0.854701,8.413793,,1294,92.959879,2.749614
09/02/2022 09:18,202108,EDINBURGH,AIRPORT TOTAL,4285,0,26,11.435862,53.050336,23.637207,5.984690,3.502668,1.020645,0.626305,0.139179,0.000000,0.000000,0.603108,6.219837,,3759,95.125828,2.458101
09/02/2022 09:18,202108,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES),23,0,0,13.043478,21.739130,26.086957,30.434783,8.695652,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.478261,,3,100.000000,1.000000
09/02/2022 09:18,202108,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES),4262,0,26,11.427239,53.218284,23.624067,5.853545,3.474813,1.026119,0.629664,0.139925,0.000000,0.000000,0.606343,6.186063,,3756,95.121951,2.459265
09/02/2022 09:18,202108,EXETER,AIRPORT TOTAL,557,14,0,9.632224,42.732049,25.394046,8.231173,5.954466,4.553415,0.875657,0.175131,0.000000,2.451839,0.000000,12.355476,,210,82.027650,11.738095
09/02/2022 09:18,202108,EXETER,CHARTERED FLIGHTS(ALL ROUTES),8,0,0,0.000000,25.000000,25.000000,12.500000,37.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,22.250000,,28,92.857143,5.357143
09/02/2022 09:18,202108,EXETER,SCHEDULED FLIGHTS(ALL ROUTES),549,14,0,9.769094,42.984014,25.399645,8.170515,5.506217,4.618117,0.888099,0.177620,0.000000,2.486679,0.000000,12.211293,,182,80.423280,12.719780
09/02/2022 09:18,202108,GATWICK,AIRPORT TOTAL,7985,0,17,11.097226,46.050987,29.992502,6.985754,3.824044,1.262184,0.324919,0.224944,0.024994,0.000000,0.212447,6.976581,,7795,91.950070,3.853752
09/02/2022 09:18,202108,GATWICK,CHARTERED FLIGHTS(ALL ROUTES),743,0,3,4.959786,21.849866,45.978552,15.013405,7.372654,3.351206,0.536193,0.536193,0.000000,0.000000,0.402145,14.427995,,364,79.691517,7.662088
09/02/2022 09:18,202108,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES),7242,0,14,11.728225,48.539140,28.348953,6.160419,3.459206,1.047409,0.303197,0.192944,0.027563,0.000000,0.192944,6.212096,,7431,92.589118,3.667205
09/02/2022 09:18,202108,GLASGOW,AIRPORT TOTAL,3196,0,60,9.920147,51.412776,23.925061,5.282555,3.992629,1.812039,1.535627,0.276413,0.000000,0.000000,1.842752,8.667710,,2383,90.135080,5.011330
09/02/2022 09:18,202108,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES),32,0,0,6.250000,31.250000,31.250000,21.875000,6.250000,0.000000,3.125000,0.000000,0.000000,0.000000,0.000000,13.937500,,73,73.972603,12.726027
09/02/2022 09:18,202108,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES),3164,0,60,9.956576,51.612903,23.852357,5.117866,3.970223,1.830025,1.519851,0.279156,0.000000,0.000000,1.861042,8.614412,,2310,90.632911,4.767532
09/02/2022 09:18,202108,HEATHROW,AIRPORT TOTAL,17071,0,76,12.894384,37.096868,31.078323,9.576019,5.954394,2.087829,0.507377,0.314924,0.046655,0.000000,0.443226,10.127585,,13308,91.314747,4.805380
09/02/2022 09:18,202108,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES),74,0,11,10.588235,28.235294,16.470588,5.882353,3.529412,5.882353,4.705882,11.764706,0.000000,0.000000,12.941176,49.675676,,132,73.529412,12.250000
09/02/2022 09:18,202108,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES),16997,0,65,12.905873,37.141015,31.151096,9.594420,5.966475,2.068925,0.486461,0.257883,0.046888,0.000000,0.380964,9.955404,,13176,91.497395,4.730798
09/02/2022 09:18,202108,ISLE OF MAN,AIRPORT TOTAL,452,0,2,7.929515,45.814978,33.480176,5.726872,2.643172,1.982379,1.982379,0.000000,0.000000,0.000000,0.440529,8.298673,,251,90.039841,4.717131
09/02/2022 09:18,202108,ISLE OF MAN,CHARTERED FLIGHTS(ALL ROUTES),4,0,0,0.000000,25.000000,25.000000,0.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,45.000000,,53,66.037736,17.207547
09/02/2022 09:18,202108,ISLE OF MAN,SCHEDULED FLIGHTS(ALL ROUTES),448,0,2,8.000000,46.000000,33.555556,5.777778,2.666667,1.555556,2.000000,0.000000,0.000000,0.000000,0.444444,7.970982,,198,96.464646,1.373737
09/02/2022 09:18,202108,JERSEY,AIRPORT TOTAL,1392,0,2,10.832138,35.437590,33.644189,11.262554,5.882353,2.510760,0.071736,0.071736,0.143472,0.000000,0.143472,9.946121,,564,88.829787,9.033688
09/02/2022 09:18,202108,JERSEY,CHARTERED FLIGHTS(ALL ROUTES),26,0,0,11.538462,42.307692,19.230769,15.384615,3.846154,0.000000,0.000000,0.000000,7.692308,0.000000,0.000000,39.230769,,18,100.000000,1.055556
09/02/2022 09:18,202108,JERSEY,SCHEDULED FLIGHTS(ALL ROUTES),1366,0,2,10.818713,35.307018,33.918129,11.184211,5.921053,2.558480,0.073099,0.073099,0.000000,0.000000,0.146199,9.388726,,546,88.461538,9.296703
09/02/2022 09:18,202108,LEEDS BRADFORD,AIRPORT TOTAL,1532,0,15,11.893988,49.773756,25.662573,4.977376,2.779573,1.874596,1.551390,0.452489,0.064641,0.000000,0.969619,8.663838,,863,93.325792,3.806489
09/02/2022 09:18,202108,LEEDS BRADFORD,CHARTERED FLIGHTS(ALL ROUTES),2,0,0,0.000000,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16.500000,,0,0.000000,0.000000
09/02/2022 09:18,202108,LEEDS BRADFORD,SCHEDULED FLIGHTS(ALL ROUTES),1530,0,15,11.909385,49.838188,25.631068,4.919094,2.783172,1.877023,1.553398,0.453074,0.064725,0.000000,0.970874,8.653595,,863,93.325792,3.806489
09/02/2022 09:18,202108,LIVERPOOL (JOHN LENNON),AIRPORT TOTAL,2065,0,2,3.289792,51.233672,31.688437,6.531205,3.821964,2.467344,0.774069,0.096759,0.000000,0.000000,0.096759,7.937046,,1953,94.575230,3.401434
09/02/2022 09:18,202108,LIVERPOOL (JOHN LENNON),CHARTERED FLIGHTS(ALL ROUTES),19,0,0,5.263158,5.263158,31.578947,31.578947,5.263158,21.052632,0.000000,0.000000,0.000000,0.000000,0.000000,27.526316,,8,87.500000,5.375000
09/02/2022 09:18,202108,LIVERPOOL (JOHN LENNON),SCHEDULED FLIGHTS(ALL ROUTES),2046,0,2,3.271484,51.660156,31.689453,6.298828,3.808594,2.294922,0.781250,0.097656,0.000000,0.000000,0.097656,7.755132,,1945,94.604317,3.393316
09/02/2022 09:18,202108,LONDON CITY,AIRPORT TOTAL,1299,0,6,13.103448,35.632184,39.310345,7.509579,2.375479,1.226054,0.306513,0.076628,0.000000,0.000000,0.459770,6.406467,,491,83.394834,4.266802
09/02/2022 09:18,202108,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES),1299,0,6,13.103448,35.632184,39.310345,7.509579,2.375479,1.226054,0.306513,0.076628,0.000000,0.000000,0.459770,6.406467,,491,83.394834,4.266802
09/02/2022 09:18,202108,LUTON,AIRPORT TOTAL,5674,0,15,5.501846,41.553876,31.306029,10.318158,7.347513,2.865178,0.597645,0.140622,0.105467,0.000000,0.263667,11.250088,,7048,89.201413,5.655647
09/02/2022 09:18,202108,LUTON,CHARTERED FLIGHTS(ALL ROUTES),41,0,0,0.000000,12.195122,34.146341,14.634146,21.951220,14.634146,2.439024,0.000000,0.000000,0.000000,0.000000,29.902439,,0,0.000000,0.000000
09/02/2022 09:18,202108,LUTON,SCHEDULED FLIGHTS(ALL ROUTES),5633,0,15,5.541785,41.766997,31.285411,10.286827,7.241501,2.779745,0.584278,0.141643,0.106232,0.000000,0.265581,11.114326,,7048,89.201413,5.655647
09/02/2022 09:18,202108,MANCHESTER,AIRPORT TOTAL,8201,0,0,6.950372,39.702475,36.032191,9.901232,5.170101,1.548592,0.463358,0.207292,0.024387,0.000000,0.000000,8.826241,,6321,91.532258,3.669040
09/02/2022 09:18,202108,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES),720,0,0,1.388889,18.750000,55.972222,12.916667,6.805556,2.638889,0.277778,1.111111,0.138889,0.000000,0.000000,14.534722,,343,80.466472,13.641399
09/02/2022 09:18,202108,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES),7481,0,0,7.485630,41.719022,34.113086,9.611015,5.012699,1.443657,0.481219,0.120305,0.013367,0.000000,0.000000,8.276835,,5978,92.153972,3.096855
09/02/2022 09:18,202108,NEWCASTLE,AIRPORT TOTAL,1863,0,18,9.303562,41.520468,34.715577,7.283360,3.136629,1.329080,1.435407,0.212653,0.106326,0.000000,0.956938,9.539452,,1259,91.583012,4.660842
09/02/2022 09:18,202108,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES),6,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.333333,,0,0.000000,0.000000
09/02/2022 09:18,202108,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES),1857,0,18,9.333333,41.493333,34.666667,7.306667,3.146667,1.333333,1.440000,0.213333,0.106667,0.000000,0.960000,9.559505,,1259,91.583012,4.660842
09/02/2022 09:18,202108,SOUTHAMPTON,AIRPORT TOTAL,1169,0,12,4.826418,37.087214,38.272650,9.483489,4.318374,2.709568,1.439458,0.846740,0.000000,0.000000,1.016088,12.467066,,454,84.957627,7.546256
09/02/2022 09:18,202108,SOUTHAMPTON,CHARTERED FLIGHTS(ALL ROUTES),5,0,0,0.000000,20.000000,20.000000,60.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.200000,,1,100.000000,0.000000
09/02/2022 09:18,202108,SOUTHAMPTON,SCHEDULED FLIGHTS(ALL ROUTES),1164,0,12,4.846939,37.159864,38.350340,9.268707,4.336735,2.721088,1.445578,0.850340,0.000000,0.000000,1.020408,12.468213,,453,84.925690,7.562914
09/02/2022 09:18,202108,SOUTHEND,AIRPORT TOTAL,266,0,0,3.383459,65.413534,21.052632,4.511278,3.759398,0.751880,0.000000,1.127820,0.000000,0.000000,0.000000,7.093985,,570,97.894737,1.800000
09/02/2022 09:18,202108,SOUTHEND,SCHEDULED FLIGHTS(ALL ROUTES),266,0,0,3.383459,65.413534,21.052632,4.511278,3.759398,0.751880,0.000000,1.127820,0.000000,0.000000,0.000000,7.093985,,570,97.894737,1.800000
09/02/2022 09:18,202108,STANSTED,AIRPORT TOTAL,9824,0,16,3.475610,47.845528,34.054878,8.201220,4.522358,1.260163,0.315041,0.142276,0.020325,0.000000,0.162602,7.514760,,8607,93.440922,3.239921
09/02/2022 09:18,202108,STANSTED,CHARTERED FLIGHTS(ALL ROUTES),140,0,4,2.083333,27.777778,40.277778,14.583333,9.722222,2.083333,0.694444,0.000000,0.000000,0.000000,2.777778,13.092857,,66,67.605634,21.303030
09/02/2022 09:18,202108,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES),9684,0,12,3.496287,48.143564,33.962459,8.106436,4.445132,1.247937,0.309406,0.144389,0.020627,0.000000,0.123762,7.434118,,8541,93.654114,3.100340
09/02/2022 09:18,202108,TEESSIDE INTERNATIONAL AIRPORT,AIRPORT TOTAL,564,0,0,19.326241,46.631206,28.723404,3.368794,0.886525,0.177305,0.709220,0.177305,0.000000,0.000000,0.000000,3.640071,,177,94.915254,3.807910
09/02/2022 09:18,202108,TEESSIDE INTERNATIONAL AIRPORT,CHARTERED FLIGHTS(ALL ROUTES),6,0,0,0.000000,16.666667,16.666667,50.000000,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,21.833333,,0,0.000000,0.000000
09/02/2022 09:18,202108,TEESSIDE INTERNATIONAL AIRPORT,SCHEDULED FLIGHTS(ALL ROUTES),558,0,0,19.534050,46.953405,28.853047,2.867384,0.716846,0.179211,0.716846,0.179211,0.000000,0.000000,0.000000,3.444444,,177,94.915254,3.807910
,,,,,,,,,,,,,,,,,,,,,,
