Punctuality Matching Summary Analysis,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Run Date,Reporting Period,Reporting Airport,Origin Destination ,Number Flights Matched,Actual Flights Unmatched,Number Flights Cancelled,Flights more than 15 minutes early percent,Flights 15 minutes early to 1 minute early percent,Flights 0 (zero) to 15 minutes late percent,Flights between 16 and 30 minutes late percent,Flights between 31 and 60 minutes late percent,Flights between 61 and 120 minutes late percent,Flights between 121 and 180 minutes late percent,Flights between 181 and 360 minutes late percent,Flights more than 360 minutes late percent,Flights Unmatched Percent,Flights Cancelled Percent,Average Delay Minutes,,Previous Year Month Flights Matched,Previous Year month early to 15 mins late percent,Previous Year Month Average Delay
18/02/2022 10:54,202111,ABERDEEN,AIRPORT TOTAL,1799,0,112,6.070120,39.298796,30.769231,7.273679,5.180534,3.715332,0.680272,0.837258,0.313972,0.000000,5.860806,14.122846,,863,84.918033,5.786790
18/02/2022 10:54,202111,ABERDEEN,CHARTERED FLIGHTS(ALL ROUTES),20,0,0,0.000000,30.000000,20.000000,30.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18.950000,,19,84.210526,9.736842
18/02/2022 10:54,202111,ABERDEEN,SCHEDULED FLIGHTS(ALL ROUTES),1779,0,112,6.134320,39.397144,30.883131,7.033316,5.023797,3.754627,0.687467,0.846113,0.317292,0.000000,5.922792,14.068578,,844,84.933036,5.697867
18/02/2022 10:54,202111,BELFAST CITY (GEORGE BEST),AIRPORT TOTAL,1452,0,10,23.666211,53.214774,15.731874,3.351573,1.641587,1.094391,0.341997,0.273598,0.000000,0.000000,0.683995,4.121901,,617,95.786062,2.923825
18/02/2022 10:54,202111,BELFAST CITY (GEORGE BEST),CHARTERED FLIGHTS(ALL ROUTES),6,0,0,33.333333,33.333333,16.666667,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.166667,,2,100.000000,4.500000
18/02/2022 10:54,202111,BELFAST CITY (GEORGE BEST),SCHEDULED FLIGHTS(ALL ROUTES),1446,0,10,23.626374,53.296703,15.728022,3.296703,1.648352,1.098901,0.343407,0.274725,0.000000,0.000000,0.686813,4.117566,,615,95.772358,2.918699
18/02/2022 10:54,202111,BELFAST INTERNATIONAL,AIRPORT TOTAL,2240,0,0,8.169643,61.741071,22.991071,3.526786,1.919643,0.892857,0.401786,0.267857,0.089286,0.000000,0.000000,5.122321,,387,97.157623,1.966408
18/02/2022 10:54,202111,BELFAST INTERNATIONAL,CHARTERED FLIGHTS(ALL ROUTES),7,0,0,0.000000,42.857143,42.857143,0.000000,14.285714,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.857143,,14,71.428571,6.285714
18/02/2022 10:54,202111,BELFAST INTERNATIONAL,SCHEDULED FLIGHTS(ALL ROUTES),2233,0,0,8.195253,61.800269,22.928795,3.537841,1.880878,0.895656,0.403045,0.268697,0.089566,0.000000,0.000000,5.113748,,373,98.123324,1.804290
18/02/2022 10:54,202111,BIRMINGHAM,AIRPORT TOTAL,3551,0,17,11.715247,38.649103,30.717489,8.660314,5.241031,2.606502,1.345291,0.504484,0.084081,0.000000,0.476457,11.874120,,847,89.135255,3.245573
18/02/2022 10:54,202111,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES),180,0,0,5.555556,13.333333,43.333333,13.333333,11.666667,7.777778,3.333333,1.111111,0.555556,0.000000,0.000000,31.288889,,40,75.000000,17.050000
18/02/2022 10:54,202111,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES),3371,0,17,12.042503,39.994097,30.047226,8.412043,4.899646,2.331759,1.239669,0.472255,0.059032,0.000000,0.501771,10.837437,,807,89.791183,2.561338
18/02/2022 10:54,202111,BOURNEMOUTH,AIRPORT TOTAL,278,0,0,7.194245,40.647482,37.769784,9.352518,4.316547,0.359712,0.359712,0.000000,0.000000,0.000000,0.000000,6.758993,,89,83.146067,23.707865
18/02/2022 10:54,202111,BOURNEMOUTH,CHARTERED FLIGHTS(ALL ROUTES),49,0,0,2.040816,28.571429,44.897959,18.367347,2.040816,2.040816,2.040816,0.000000,0.000000,0.000000,0.000000,11.020408,,7,71.428571,14.714286
18/02/2022 10:54,202111,BOURNEMOUTH,SCHEDULED FLIGHTS(ALL ROUTES),229,0,0,8.296943,43.231441,36.244541,7.423581,4.803493,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.847162,,82,84.146341,24.475610
18/02/2022 10:54,202111,BRISTOL,AIRPORT TOTAL,2653,0,6,7.747273,54.983076,25.836781,6.242948,3.309515,1.203460,0.300865,0.075216,0.075216,0.000000,0.225649,6.001131,,436,94.965675,4.266055
18/02/2022 10:54,202111,BRISTOL,CHARTERED FLIGHTS(ALL ROUTES),86,0,0,4.651163,31.395349,43.023256,8.139535,9.302326,3.488372,0.000000,0.000000,0.000000,0.000000,0.000000,10.790698,,9,100.000000,1.111111
18/02/2022 10:54,202111,BRISTOL,SCHEDULED FLIGHTS(ALL ROUTES),2567,0,6,7.850758,55.771473,25.262340,6.179557,3.109211,1.127089,0.310921,0.077730,0.077730,0.000000,0.233191,5.840670,,427,94.859813,4.332553
18/02/2022 10:54,202111,CARDIFF WALES,AIRPORT TOTAL,249,12,0,3.831418,44.827586,31.417625,5.747126,4.980843,2.681992,0.766284,1.149425,0.000000,4.597701,0.000000,11.630522,,56,77.777778,6.464286
18/02/2022 10:54,202111,CARDIFF WALES,CHARTERED FLIGHTS(ALL ROUTES),79,2,0,1.234568,29.629630,44.444444,7.407407,7.407407,7.407407,0.000000,0.000000,0.000000,2.469136,0.000000,13.253165,,21,62.962963,9.190476
18/02/2022 10:54,202111,CARDIFF WALES,SCHEDULED FLIGHTS(ALL ROUTES),170,10,0,5.000000,51.666667,25.555556,5.000000,3.888889,0.555556,1.111111,1.666667,0.000000,5.555556,0.000000,10.876471,,35,88.888889,4.828571
18/02/2022 10:54,202111,DONCASTER SHEFFIELD,AIRPORT TOTAL,290,0,0,10.000000,45.172414,25.517241,11.034483,5.172414,2.413793,0.000000,0.344828,0.344828,0.000000,0.000000,12.503448,,66,65.822785,11.924242
18/02/2022 10:54,202111,DONCASTER SHEFFIELD,CHARTERED FLIGHTS(ALL ROUTES),93,0,0,6.451613,38.709677,32.258065,15.053763,5.376344,1.075269,0.000000,1.075269,0.000000,0.000000,0.000000,10.612903,,13,61.538462,23.461538
18/02/2022 10:54,202111,DONCASTER SHEFFIELD,SCHEDULED FLIGHTS(ALL ROUTES),197,0,0,11.675127,48.223350,22.335025,9.137056,5.076142,3.045685,0.000000,0.000000,0.507614,0.000000,0.000000,13.395939,,53,66.666667,9.094340
18/02/2022 10:54,202111,EAST MIDLANDS INTERNATIONAL,AIRPORT TOTAL,901,0,0,10.099889,49.278579,24.306326,8.546060,4.772475,1.997780,0.554939,0.443951,0.000000,0.000000,0.000000,8.409545,,286,89.333333,3.618881
18/02/2022 10:54,202111,EAST MIDLANDS INTERNATIONAL,CHARTERED FLIGHTS(ALL ROUTES),65,0,0,3.076923,32.307692,33.846154,16.923077,10.769231,3.076923,0.000000,0.000000,0.000000,0.000000,0.000000,12.246154,,4,100.000000,0.000000
18/02/2022 10:54,202111,EAST MIDLANDS INTERNATIONAL,SCHEDULED FLIGHTS(ALL ROUTES),836,0,0,10.645933,50.598086,23.564593,7.894737,4.306220,1.913876,0.598086,0.478469,0.000000,0.000000,0.000000,8.111244,,282,89.189189,3.670213
