Punctuality Matching Summary Analysis,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Run Date,Reporting Period,Reporting Airport,Origin Destination ,Number Flights Matched,Actual Flights Unmatched,Number Flights Cancelled,Flights more than 15 minutes early percent,Flights 15 minutes early to 1 minute early percent,Flights 0 (zero) to 15 minutes late percent,Flights between 16 and 30 minutes late percent,Flights between 31 and 60 minutes late percent,Flights between 61 and 120 minutes late percent,Flights between 121 and 180 minutes late percent,Flights between 181 and 360 minutes late percent,Flights more than 360 minutes late percent,Flights Unmatched Percent,Flights Cancelled Percent,Average Delay Minutes,,Previous Year Month Flights Matched,Previous Year month early to 15 mins late percent,Previous Year Month Average Delay
15/07/2021 12:42,202105,ABERDEEN,AIRPORT TOTAL,1019,1,115,12.246696,50.837004,19.911894,2.555066,2.202643,1.762115,0.176211,0.000000,0.088106,0.088106,10.132159,5.094210,,381,91.406250,4.889764
15/07/2021 12:42,202105,ABERDEEN,CHARTERED FLIGHTS(ALL ROUTES),10,0,1,9.090909,36.363636,18.181818,0.000000,18.181818,9.090909,0.000000,0.000000,0.000000,0.000000,9.090909,15.400000,,26,73.076923,13.307692
15/07/2021 12:42,202105,ABERDEEN,SCHEDULED FLIGHTS(ALL ROUTES),1009,1,114,12.277580,50.978648,19.928826,2.580071,2.046263,1.690391,0.177936,0.000000,0.088968,0.088968,10.142349,4.992071,,355,92.737430,4.273239
15/07/2021 12:42,202105,BELFAST CITY (GEORGE BEST),AIRPORT TOTAL,634,0,5,23.474178,54.773083,14.866980,2.973396,2.347418,0.469484,0.312989,0.000000,0.000000,0.000000,0.782473,2.911672,,75,98.666667,0.493333
15/07/2021 12:42,202105,BELFAST CITY (GEORGE BEST),CHARTERED FLIGHTS(ALL ROUTES),2,0,0,0.000000,0.000000,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,33.000000,,0,0.000000,0.000000
15/07/2021 12:42,202105,BELFAST CITY (GEORGE BEST),SCHEDULED FLIGHTS(ALL ROUTES),632,0,5,23.547881,54.945055,14.913658,2.825746,2.197802,0.470958,0.313972,0.000000,0.000000,0.000000,0.784929,2.816456,,75,98.666667,0.493333
15/07/2021 12:42,202105,BELFAST INTERNATIONAL,AIRPORT TOTAL,843,0,0,9.252669,60.972716,24.080664,3.084223,2.135231,0.237248,0.237248,0.000000,0.000000,0.000000,0.000000,3.326216,,0,0.000000,0.000000
15/07/2021 12:42,202105,BELFAST INTERNATIONAL,CHARTERED FLIGHTS(ALL ROUTES),3,0,0,0.000000,33.333333,66.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.333333,,0,0.000000,0.000000
15/07/2021 12:42,202105,BELFAST INTERNATIONAL,SCHEDULED FLIGHTS(ALL ROUTES),840,0,0,9.285714,61.071429,23.928571,3.095238,2.142857,0.238095,0.238095,0.000000,0.000000,0.000000,0.000000,3.311905,,0,0.000000,0.000000
15/07/2021 12:42,202105,BIRMINGHAM,AIRPORT TOTAL,748,0,9,14.002642,45.442536,32.100396,5.019815,1.849406,0.396301,0.000000,0.000000,0.000000,0.000000,1.188904,3.903743,,133,82.638889,7.721805
15/07/2021 12:42,202105,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES),36,0,0,8.333333,33.333333,36.111111,8.333333,13.888889,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.916667,,7,62.500000,43.000000
15/07/2021 12:42,202105,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES),712,0,9,14.285714,46.047157,31.900139,4.854369,1.248266,0.416089,0.000000,0.000000,0.000000,0.000000,1.248266,3.599719,,126,83.823529,5.761905
15/07/2021 12:42,202105,BOURNEMOUTH,AIRPORT TOTAL,75,0,0,8.000000,45.333333,37.333333,2.666667,6.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.893333,,2,100.000000,7.500000
15/07/2021 12:42,202105,BOURNEMOUTH,SCHEDULED FLIGHTS(ALL ROUTES),75,0,0,8.000000,45.333333,37.333333,2.666667,6.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.893333,,2,100.000000,7.500000
15/07/2021 12:42,202105,BRISTOL,AIRPORT TOTAL,548,0,0,11.496350,65.510949,17.700730,2.189781,2.737226,0.364964,0.000000,0.000000,0.000000,0.000000,0.000000,2.883212,,39,89.743590,4.564103
15/07/2021 12:42,202105,BRISTOL,CHARTERED FLIGHTS(ALL ROUTES),9,0,0,0.000000,22.222222,55.555556,0.000000,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15.888889,,1,0.000000,34.000000
15/07/2021 12:42,202105,BRISTOL,SCHEDULED FLIGHTS(ALL ROUTES),539,0,0,11.688312,66.233766,17.068646,2.226345,2.411874,0.371058,0.000000,0.000000,0.000000,0.000000,0.000000,2.666048,,38,92.105263,3.789474
15/07/2021 12:42,202105,CARDIFF WALES,AIRPORT TOTAL,66,2,0,14.705882,57.352941,20.588235,0.000000,2.941176,0.000000,1.470588,0.000000,0.000000,2.941176,0.000000,4.363636,,1,100.000000,0.000000
15/07/2021 12:42,202105,CARDIFF WALES,CHARTERED FLIGHTS(ALL ROUTES),6,0,0,16.666667,33.333333,16.666667,0.000000,16.666667,0.000000,16.666667,0.000000,0.000000,0.000000,0.000000,36.500000,,1,100.000000,0.000000
15/07/2021 12:42,202105,CARDIFF WALES,SCHEDULED FLIGHTS(ALL ROUTES),60,2,0,14.516129,59.677419,20.967742,0.000000,1.612903,0.000000,0.000000,0.000000,0.000000,3.225806,0.000000,1.150000,,0,0.000000,0.000000
15/07/2021 12:42,202105,DONCASTER SHEFFIELD,AIRPORT TOTAL,81,0,0,12.345679,33.333333,32.098765,12.345679,8.641975,1.234568,0.000000,0.000000,0.000000,0.000000,0.000000,8.617284,,1,33.333333,0.000000
15/07/2021 12:42,202105,DONCASTER SHEFFIELD,CHARTERED FLIGHTS(ALL ROUTES),10,0,0,20.000000,10.000000,10.000000,30.000000,30.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20.300000,,1,100.000000,0.000000
15/07/2021 12:42,202105,DONCASTER SHEFFIELD,SCHEDULED FLIGHTS(ALL ROUTES),71,0,0,11.267606,36.619718,35.211268,9.859155,5.633803,1.408451,0.000000,0.000000,0.000000,0.000000,0.000000,6.971831,,0,0.000000,0.000000
15/07/2021 12:42,202105,EAST MIDLANDS INTERNATIONAL,AIRPORT TOTAL,31,0,0,6.451613,77.419355,12.903226,0.000000,3.225806,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.032258,,0,0.000000,0.000000
15/07/2021 12:42,202105,EAST MIDLANDS INTERNATIONAL,CHARTERED FLIGHTS(ALL ROUTES),1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,53.000000,,0,0.000000,0.000000
15/07/2021 12:42,202105,EAST MIDLANDS INTERNATIONAL,SCHEDULED FLIGHTS(ALL ROUTES),30,0,0,6.666667,80.000000,13.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.333333,,0,0.000000,0.000000
15/07/2021 12:42,202105,EDINBURGH,AIRPORT TOTAL,1083,0,8,16.131989,55.728689,20.164986,4.216315,1.924840,0.733272,0.274977,0.091659,0.000000,0.000000,0.733272,4.063712,,177,92.473118,2.056497
15/07/2021 12:42,202105,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES),7,0,2,22.222222,22.222222,22.222222,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,22.222222,5.571429,,5,50.000000,2.000000
15/07/2021 12:42,202105,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES),1076,0,6,16.081331,56.007394,20.147874,4.158965,1.940850,0.739372,0.277264,0.092421,0.000000,0.000000,0.554529,4.053903,,172,94.886364,2.058140
15/07/2021 12:42,202105,EXETER,AIRPORT TOTAL,213,1,0,9.345794,51.401869,26.635514,7.009346,1.869159,1.869159,0.934579,0.467290,0.000000,0.467290,0.000000,8.281690,,0,0.000000,0.000000
15/07/2021 12:42,202105,EXETER,CHARTERED FLIGHTS(ALL ROUTES),3,0,0,33.333333,66.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,0,0.000000,0.000000
15/07/2021 12:42,202105,EXETER,SCHEDULED FLIGHTS(ALL ROUTES),210,1,0,9.004739,51.184834,27.014218,7.109005,1.895735,1.895735,0.947867,0.473934,0.000000,0.473934,0.000000,8.400000,,0,0.000000,0.000000
15/07/2021 12:42,202105,GATWICK,AIRPORT TOTAL,1511,0,9,19.210526,48.355263,22.894737,4.802632,2.565789,0.921053,0.394737,0.263158,0.000000,0.000000,0.592105,5.162144,,117,80.952381,11.726496
15/07/2021 12:42,202105,GATWICK,CHARTERED FLIGHTS(ALL ROUTES),103,0,8,0.000000,18.018018,40.540541,16.216216,9.909910,5.405405,2.702703,0.000000,0.000000,0.000000,7.207207,20.427184,,13,41.176471,44.307692
15/07/2021 12:42,202105,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES),1408,0,1,20.723918,50.745209,21.504613,3.903478,1.987225,0.567779,0.212917,0.283889,0.000000,0.000000,0.070972,4.045455,,104,87.155963,7.653846
15/07/2021 12:42,202105,GLASGOW,AIRPORT TOTAL,1266,0,30,12.345679,55.632716,21.990741,2.777778,2.314815,1.543210,0.462963,0.462963,0.154321,0.000000,2.314815,6.651659,,208,83.193277,2.533654
15/07/2021 12:42,202105,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES),6,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,,2,50.000000,25.500000
15/07/2021 12:42,202105,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES),1260,0,30,12.403101,55.658915,21.860465,2.790698,2.325581,1.550388,0.465116,0.465116,0.155039,0.000000,2.325581,6.669048,,206,83.474576,2.310680
15/07/2021 12:42,202105,HEATHROW,AIRPORT TOTAL,7872,0,127,23.552944,45.668209,20.865108,4.488061,2.275284,1.025128,0.300038,0.212527,0.025003,0.000000,1.587698,5.045351,,2917,87.692824,6.812136
15/07/2021 12:42,202105,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES),21,0,5,23.076923,26.923077,15.384615,11.538462,3.846154,0.000000,0.000000,0.000000,0.000000,0.000000,19.230769,6.571429,,160,50.289017,37.250000
15/07/2021 12:42,202105,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES),7851,0,122,23.554496,45.729337,20.882980,4.465070,2.270162,1.028471,0.301016,0.213220,0.025085,0.000000,1.530164,5.041269,,2757,89.996440,5.045702
15/07/2021 12:42,202105,ISLE OF MAN,AIRPORT TOTAL,194,0,0,2.577320,45.876289,38.144330,6.185567,4.123711,2.061856,1.030928,0.000000,0.000000,0.000000,0.000000,8.190722,,192,96.464646,0.489583
15/07/2021 12:42,202105,ISLE OF MAN,SCHEDULED FLIGHTS(ALL ROUTES),194,0,0,2.577320,45.876289,38.144330,6.185567,4.123711,2.061856,1.030928,0.000000,0.000000,0.000000,0.000000,8.190722,,192,96.464646,0.489583
15/07/2021 12:42,202105,JERSEY,AIRPORT TOTAL,349,0,0,4.871060,46.131805,38.395415,5.730659,3.438395,0.286533,0.859599,0.286533,0.000000,0.000000,0.000000,6.991404,,34,79.411765,9.029412
15/07/2021 12:42,202105,JERSEY,CHARTERED FLIGHTS(ALL ROUTES),13,0,0,23.076923,53.846154,15.384615,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.923077,,0,0.000000,0.000000
15/07/2021 12:42,202105,JERSEY,SCHEDULED FLIGHTS(ALL ROUTES),336,0,0,4.166667,45.833333,39.285714,5.654762,3.571429,0.297619,0.892857,0.297619,0.000000,0.000000,0.000000,7.148810,,34,79.411765,9.029412
15/07/2021 12:42,202105,LEEDS BRADFORD,AIRPORT TOTAL,114,0,16,14.615385,55.384615,14.615385,3.076923,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.307692,0.947368,,0,0.000000,0.000000
15/07/2021 12:42,202105,LEEDS BRADFORD,SCHEDULED FLIGHTS(ALL ROUTES),114,0,16,14.615385,55.384615,14.615385,3.076923,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.307692,0.947368,,0,0.000000,0.000000
15/07/2021 12:42,202105,LIVERPOOL (JOHN LENNON),AIRPORT TOTAL,369,0,1,4.594595,44.324324,41.891892,5.135135,2.702703,1.081081,0.000000,0.000000,0.000000,0.000000,0.270270,4.981030,,106,100.000000,0.226415
15/07/2021 12:42,202105,LIVERPOOL (JOHN LENNON),CHARTERED FLIGHTS(ALL ROUTES),8,0,0,12.500000,12.500000,37.500000,37.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.875000,,0,0.000000,0.000000
15/07/2021 12:42,202105,LIVERPOOL (JOHN LENNON),SCHEDULED FLIGHTS(ALL ROUTES),361,0,1,4.419890,45.027624,41.988950,4.419890,2.762431,1.104972,0.000000,0.000000,0.000000,0.000000,0.276243,4.872576,,106,100.000000,0.226415
15/07/2021 12:42,202105,LONDON CITY,AIRPORT TOTAL,428,0,3,24.825986,42.691415,26.682135,3.016241,0.696056,1.392111,0.000000,0.000000,0.000000,0.000000,0.696056,3.214953,,0,0.000000,0.000000
15/07/2021 12:42,202105,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES),428,0,3,24.825986,42.691415,26.682135,3.016241,0.696056,1.392111,0.000000,0.000000,0.000000,0.000000,0.696056,3.214953,,0,0.000000,0.000000
15/07/2021 12:42,202105,LUTON,AIRPORT TOTAL,1623,0,43,8.703481,44.837935,31.572629,6.662665,3.721489,1.620648,0.180072,0.000000,0.120048,0.000000,2.581032,7.039433,,356,34.449761,9.207865
15/07/2021 12:42,202105,LUTON,CHARTERED FLIGHTS(ALL ROUTES),1,0,0,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,18,55.555556,22.944444
15/07/2021 12:42,202105,LUTON,SCHEDULED FLIGHTS(ALL ROUTES),1622,0,43,8.648649,44.864865,31.591592,6.666667,3.723724,1.621622,0.180180,0.000000,0.120120,0.000000,2.582583,7.043773,,338,33.985330,8.476331
15/07/2021 12:42,202105,MANCHESTER,AIRPORT TOTAL,1639,0,51,9.408284,48.579882,27.278107,6.508876,3.550296,1.360947,0.236686,0.000000,0.059172,0.000000,3.017751,6.630872,,336,86.760563,5.178571
15/07/2021 12:42,202105,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES),116,0,0,3.448276,18.965517,32.758621,20.689655,12.931034,9.482759,0.862069,0.000000,0.862069,0.000000,0.000000,29.568966,,24,75.000000,8.125000
15/07/2021 12:42,202105,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES),1523,0,51,9.847522,50.762389,26.874206,5.463787,2.858958,0.762389,0.190597,0.000000,0.000000,0.000000,3.240152,4.883782,,312,87.613293,4.951923
15/07/2021 12:42,202105,NEWCASTLE,AIRPORT TOTAL,413,1,2,9.615385,56.250000,25.721154,3.365385,2.403846,1.442308,0.480769,0.000000,0.000000,0.240385,0.480769,4.970944,,2,100.000000,0.000000
15/07/2021 12:42,202105,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES),11,0,0,54.545455,36.363636,0.000000,0.000000,9.090909,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.909091,,0,0.000000,0.000000
15/07/2021 12:42,202105,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES),402,1,2,8.395062,56.790123,26.419753,3.456790,2.222222,1.481481,0.493827,0.000000,0.000000,0.246914,0.493827,5.000000,,2,100.000000,0.000000
15/07/2021 12:42,202105,SOUTHAMPTON,AIRPORT TOTAL,332,0,21,4.815864,39.376771,39.093484,6.798867,2.266289,0.849858,0.849858,0.000000,0.000000,0.000000,5.949008,6.680723,,73,79.729730,7.890411
15/07/2021 12:42,202105,SOUTHAMPTON,CHARTERED FLIGHTS(ALL ROUTES),4,0,0,0.000000,50.000000,25.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.750000,,0,0.000000,0.000000
15/07/2021 12:42,202105,SOUTHAMPTON,SCHEDULED FLIGHTS(ALL ROUTES),328,0,21,4.871060,39.255014,39.255014,6.590258,2.292264,0.859599,0.859599,0.000000,0.000000,0.000000,6.017192,6.655488,,73,79.729730,7.890411
15/07/2021 12:42,202105,SOUTHEND,AIRPORT TOTAL,2,0,0,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,2,100.000000,7.500000
15/07/2021 12:42,202105,SOUTHEND,SCHEDULED FLIGHTS(ALL ROUTES),2,0,0,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,2,100.000000,7.500000
15/07/2021 12:42,202105,STANSTED,AIRPORT TOTAL,1453,0,6,7.539411,55.791638,27.278958,5.209047,2.741604,0.616861,0.342700,0.068540,0.000000,0.000000,0.411241,4.772884,,374,86.632391,4.751337
15/07/2021 12:42,202105,STANSTED,CHARTERED FLIGHTS(ALL ROUTES),6,0,2,0.000000,25.000000,37.500000,0.000000,0.000000,0.000000,12.500000,0.000000,0.000000,0.000000,25.000000,28.833333,,30,70.967742,13.900000
15/07/2021 12:42,202105,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES),1447,0,4,7.580979,55.961406,27.222605,5.237767,2.756720,0.620262,0.275672,0.068918,0.000000,0.000000,0.275672,4.673117,,344,87.988827,3.953488
15/07/2021 12:42,202105,TEESSIDE INTERNATIONAL AIRPORT,AIRPORT TOTAL,318,0,0,28.301887,55.345912,11.320755,1.886792,0.628931,1.886792,0.628931,0.000000,0.000000,0.000000,0.000000,3.569182,,0,0.000000,0.000000
15/07/2021 12:42,202105,TEESSIDE INTERNATIONAL AIRPORT,CHARTERED FLIGHTS(ALL ROUTES),1,0,0,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,0,0.000000,0.000000
15/07/2021 12:42,202105,TEESSIDE INTERNATIONAL AIRPORT,SCHEDULED FLIGHTS(ALL ROUTES),317,0,0,28.075710,55.520505,11.356467,1.892744,0.630915,1.892744,0.630915,0.000000,0.000000,0.000000,0.000000,3.580442,,0,0.000000,0.000000
,,,,,,,,,,,,,,,,,,,,,,
