Punctuality Matching Summary Analysis,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Run Date,Reporting Period,Reporting Airport,Origin Destination ,Number Flights Matched,Actual Flights Unmatched,Number Flights Cancelled,Flights more than 15 minutes early percent,Flights 15 minutes early to 1 minute early percent,Flights 0 (zero) to 15 minutes late percent,Flights between 16 and 30 minutes late percent,Flights between 31 and 60 minutes late percent,Flights between 61 and 120 minutes late percent,Flights between 121 and 180 minutes late percent,Flights between 181 and 360 minutes late percent,Flights more than 360 minutes late percent,Flights Unmatched Percent,Flights Cancelled Percent,Average Delay Minutes,,Previous Year Month Flights Matched,Previous Year month early to 15 mins late percent,Previous Year Month Average Delay
14/09/2021 17:18,202107,ABERDEEN,AIRPORT TOTAL,1539,0,43,10.176991,48.166877,25.284450,4.614412,4.487990,2.528445,1.390645,0.568900,0.063211,0.000000,2.718078,10.298246,,874,91.512514,2.350114
14/09/2021 17:18,202107,ABERDEEN,CHARTERED FLIGHTS(ALL ROUTES),14,0,0,7.142857,21.428571,42.857143,0.000000,14.285714,14.285714,0.000000,0.000000,0.000000,0.000000,0.000000,18.071429,,8,77.777778,27.750000
14/09/2021 17:18,202107,ABERDEEN,SCHEDULED FLIGHTS(ALL ROUTES),1525,0,43,10.204082,48.405612,25.127551,4.655612,4.400510,2.423469,1.403061,0.573980,0.063776,0.000000,2.742347,10.226885,,866,91.648352,2.115473
14/09/2021 17:18,202107,BELFAST CITY (GEORGE BEST),AIRPORT TOTAL,1403,0,3,22.119488,45.163585,23.968706,4.907539,2.062589,0.711238,0.142248,0.640114,0.071124,0.000000,0.213371,5.791875,,328,94.910180,1.390244
14/09/2021 17:18,202107,BELFAST CITY (GEORGE BEST),CHARTERED FLIGHTS(ALL ROUTES),8,0,0,12.500000,25.000000,0.000000,37.500000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20.875000,,0,0.000000,0.000000
14/09/2021 17:18,202107,BELFAST CITY (GEORGE BEST),SCHEDULED FLIGHTS(ALL ROUTES),1395,0,3,22.174535,45.278970,24.105866,4.721030,1.931330,0.715308,0.143062,0.643777,0.071531,0.000000,0.214592,5.705376,,328,96.352584,1.390244
14/09/2021 17:18,202107,BELFAST INTERNATIONAL,AIRPORT TOTAL,2174,0,0,11.867525,59.475621,22.217111,3.311868,1.471941,1.195952,0.321987,0.137994,0.000000,0.000000,0.000000,4.158694,,883,96.715742,1.595696
14/09/2021 17:18,202107,BELFAST INTERNATIONAL,CHARTERED FLIGHTS(ALL ROUTES),29,0,0,6.896552,27.586207,51.724138,10.344828,0.000000,3.448276,0.000000,0.000000,0.000000,0.000000,0.000000,7.275862,,3,33.333333,23.000000
14/09/2021 17:18,202107,BELFAST INTERNATIONAL,SCHEDULED FLIGHTS(ALL ROUTES),2145,0,0,11.934732,59.906760,21.818182,3.216783,1.491841,1.165501,0.326340,0.139860,0.000000,0.000000,0.000000,4.116550,,880,96.931818,1.522727
14/09/2021 17:18,202107,BIRMINGHAM,AIRPORT TOTAL,2767,0,28,12.772809,40.930233,30.626118,7.298748,4.150268,2.647585,0.429338,0.107335,0.035778,0.000000,1.001789,8.346585,,1610,90.583232,3.952795
14/09/2021 17:18,202107,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES),203,0,0,4.926108,19.704433,41.379310,16.256158,10.344828,5.911330,0.492611,0.492611,0.492611,0.000000,0.000000,19.507389,,51,82.352941,6.745098
14/09/2021 17:18,202107,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES),2564,0,28,13.387346,42.592593,29.783951,6.597222,3.665123,2.391975,0.424383,0.077160,0.000000,0.000000,1.080247,7.462949,,1559,90.846395,3.861450
14/09/2021 17:18,202107,BOURNEMOUTH,AIRPORT TOTAL,279,0,2,12.099644,50.533808,25.978648,5.338078,3.558719,0.711744,0.711744,0.000000,0.355872,0.000000,0.711744,11.204301,,199,97.989950,2.316583
14/09/2021 17:18,202107,BOURNEMOUTH,CHARTERED FLIGHTS(ALL ROUTES),11,0,0,0.000000,36.363636,45.454545,18.181818,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.090909,,1,100.000000,0.000000
14/09/2021 17:18,202107,BOURNEMOUTH,SCHEDULED FLIGHTS(ALL ROUTES),268,0,2,12.592593,51.111111,25.185185,4.814815,3.703704,0.740741,0.740741,0.000000,0.370370,0.000000,0.740741,11.455224,,198,97.979798,2.328283
14/09/2021 17:18,202107,BRISTOL,AIRPORT TOTAL,2208,0,2,8.959276,56.018100,25.384615,4.932127,2.986425,1.357466,0.135747,0.045249,0.090498,0.000000,0.090498,5.677536,,1346,96.508172,1.919762
14/09/2021 17:18,202107,BRISTOL,CHARTERED FLIGHTS(ALL ROUTES),72,0,0,0.000000,13.888889,61.111111,12.500000,8.333333,0.000000,2.777778,1.388889,0.000000,0.000000,0.000000,16.875000,,8,75.000000,9.375000
14/09/2021 17:18,202107,BRISTOL,SCHEDULED FLIGHTS(ALL ROUTES),2136,0,2,9.260992,57.436857,24.181478,4.677268,2.806361,1.403181,0.046773,0.000000,0.093545,0.000000,0.093545,5.300094,,1338,96.636771,1.875187
14/09/2021 17:18,202107,CARDIFF WALES,AIRPORT TOTAL,247,2,0,11.646586,55.823293,23.694779,2.008032,4.417671,1.606426,0.000000,0.000000,0.000000,0.803213,0.000000,4.449393,,55,89.655172,2.054545
14/09/2021 17:18,202107,CARDIFF WALES,CHARTERED FLIGHTS(ALL ROUTES),36,0,0,5.555556,36.111111,41.666667,8.333333,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.222222,,5,62.500000,2.000000
14/09/2021 17:18,202107,CARDIFF WALES,SCHEDULED FLIGHTS(ALL ROUTES),211,2,0,12.676056,59.154930,20.657277,0.938967,3.755869,1.877934,0.000000,0.000000,0.000000,0.938967,0.000000,4.146919,,50,94.000000,2.060000
14/09/2021 17:18,202107,DONCASTER SHEFFIELD,AIRPORT TOTAL,149,0,0,5.369128,27.516779,34.899329,12.751678,15.436242,4.026846,0.000000,0.000000,0.000000,0.000000,0.000000,14.785235,,206,85.645933,6.286408
14/09/2021 17:18,202107,DONCASTER SHEFFIELD,CHARTERED FLIGHTS(ALL ROUTES),57,0,0,1.754386,36.842105,43.859649,5.263158,12.280702,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.035088,,5,100.000000,0.000000
14/09/2021 17:18,202107,DONCASTER SHEFFIELD,SCHEDULED FLIGHTS(ALL ROUTES),92,0,0,7.608696,21.739130,29.347826,17.391304,17.391304,6.521739,0.000000,0.000000,0.000000,0.000000,0.000000,19.586957,,201,85.294118,6.442786
14/09/2021 17:18,202107,EAST MIDLANDS INTERNATIONAL,AIRPORT TOTAL,1033,0,13,10.038241,57.361377,23.231358,3.728489,3.250478,0.764818,0.286807,0.095602,0.000000,0.000000,1.242830,4.597289,,956,95.000000,3.356695
14/09/2021 17:18,202107,EAST MIDLANDS INTERNATIONAL,CHARTERED FLIGHTS(ALL ROUTES),50,0,0,2.000000,32.000000,52.000000,10.000000,2.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.080000,,0,0.000000,0.000000
14/09/2021 17:18,202107,EAST MIDLANDS INTERNATIONAL,SCHEDULED FLIGHTS(ALL ROUTES),983,0,13,10.441767,58.634538,21.787149,3.413655,3.313253,0.702811,0.301205,0.100402,0.000000,0.000000,1.305221,4.471007,,956,95.000000,3.356695
14/09/2021 17:18,202107,EDINBURGH,AIRPORT TOTAL,3683,0,42,16.563758,53.395973,19.543624,4.483221,2.791946,1.395973,0.510067,0.187919,0.000000,0.000000,1.127517,5.599783,,2329,93.849372,2.671103
14/09/2021 17:18,202107,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES),20,0,2,4.545455,27.272727,18.181818,22.727273,18.181818,0.000000,0.000000,0.000000,0.000000,0.000000,9.090909,16.550000,,1,12.500000,1.000000
14/09/2021 17:18,202107,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES),3663,0,40,16.635161,53.551175,19.551715,4.374831,2.700513,1.404267,0.513097,0.189036,0.000000,0.000000,1.080205,5.539995,,2328,94.122586,2.671821
14/09/2021 17:18,202107,EXETER,AIRPORT TOTAL,526,4,0,9.433962,32.452830,33.018868,10.566038,7.169811,4.528302,0.943396,1.132075,0.000000,0.754717,0.000000,15.233840,,30,86.666667,7.500000
14/09/2021 17:18,202107,EXETER,CHARTERED FLIGHTS(ALL ROUTES),5,0,0,0.000000,40.000000,60.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.800000,,2,50.000000,20.000000
14/09/2021 17:18,202107,EXETER,SCHEDULED FLIGHTS(ALL ROUTES),521,4,0,9.523810,32.380952,32.761905,10.666667,7.238095,4.571429,0.952381,1.142857,0.000000,0.761905,0.000000,15.362764,,28,89.285714,6.607143
14/09/2021 17:18,202107,GATWICK,AIRPORT TOTAL,4688,0,6,15.786110,46.783127,26.267576,6.156796,3.174265,1.427354,0.170430,0.085215,0.021304,0.000000,0.127823,5.811220,,2865,93.578619,3.787435
14/09/2021 17:18,202107,GATWICK,CHARTERED FLIGHTS(ALL ROUTES),347,0,5,6.534091,17.613636,48.011364,16.193182,7.386364,2.272727,0.284091,0.284091,0.000000,0.000000,1.420455,13.000000,,113,67.500000,15.530973
14/09/2021 17:18,202107,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES),4341,0,1,16.536158,49.147858,24.504836,5.343160,2.832796,1.358821,0.161216,0.069093,0.023031,0.000000,0.023031,5.236581,,2752,94.712061,3.305233
14/09/2021 17:18,202107,GLASGOW,AIRPORT TOTAL,2865,0,90,12.182741,50.592217,22.165821,4.873096,3.147208,2.978003,0.609137,0.304569,0.101523,0.000000,3.045685,8.557766,,1218,90.419636,4.423645
14/09/2021 17:18,202107,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES),47,0,0,8.510638,25.531915,42.553191,12.765957,6.382979,0.000000,2.127660,0.000000,2.127660,0.000000,0.000000,41.829787,,4,75.000000,7.500000
14/09/2021 17:18,202107,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES),2818,0,90,12.242091,50.997249,21.836314,4.745530,3.094911,3.026135,0.584594,0.309491,0.068776,0.000000,3.094911,8.002839,,1214,90.468626,4.413509
14/09/2021 17:18,202107,HEATHROW,AIRPORT TOTAL,14117,0,155,18.119395,37.570067,27.858744,8.225897,4.687500,1.681614,0.420404,0.308296,0.042040,0.000000,1.086043,8.587164,,9167,90.780981,4.703720
14/09/2021 17:18,202107,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES),54,0,9,11.111111,41.269841,14.285714,4.761905,4.761905,4.761905,4.761905,0.000000,0.000000,0.000000,14.285714,18.537037,,157,67.080745,17.528662
14/09/2021 17:18,202107,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES),14063,0,146,18.150468,37.553663,27.918925,8.241256,4.687170,1.667957,0.401154,0.309663,0.042227,0.000000,1.027518,8.548958,,9010,91.198686,4.480244
14/09/2021 17:18,202107,ISLE OF MAN,AIRPORT TOTAL,417,0,9,7.746479,39.436620,36.384977,5.868545,3.755869,2.816901,1.877934,0.000000,0.000000,0.000000,2.112676,9.678657,,214,99.065421,2.518692
14/09/2021 17:18,202107,ISLE OF MAN,CHARTERED FLIGHTS(ALL ROUTES),0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,6,66.666667,59.000000
14/09/2021 17:18,202107,ISLE OF MAN,SCHEDULED FLIGHTS(ALL ROUTES),417,0,9,7.746479,39.436620,36.384977,5.868545,3.755869,2.816901,1.877934,0.000000,0.000000,0.000000,2.112676,9.678657,,208,100.000000,0.889423
14/09/2021 17:18,202107,JERSEY,AIRPORT TOTAL,1312,0,4,12.613982,38.449848,29.027356,9.118541,5.699088,3.571429,0.835866,0.379939,0.000000,0.000000,0.303951,10.997713,,264,95.454545,2.916667
14/09/2021 17:18,202107,JERSEY,CHARTERED FLIGHTS(ALL ROUTES),16,0,0,12.500000,37.500000,0.000000,25.000000,18.750000,0.000000,6.250000,0.000000,0.000000,0.000000,0.000000,23.625000,,12,75.000000,9.666667
14/09/2021 17:18,202107,JERSEY,SCHEDULED FLIGHTS(ALL ROUTES),1296,0,4,12.615385,38.461538,29.384615,8.923077,5.538462,3.615385,0.769231,0.384615,0.000000,0.000000,0.307692,10.841821,,252,96.428571,2.595238
14/09/2021 17:18,202107,LEEDS BRADFORD,AIRPORT TOTAL,987,0,32,12.266928,49.754661,24.730128,4.023553,3.827282,1.962709,0.098135,0.098135,0.098135,0.000000,3.140334,6.411348,,702,95.325779,2.118234
14/09/2021 17:18,202107,LEEDS BRADFORD,CHARTERED FLIGHTS(ALL ROUTES),3,0,0,0.000000,66.666667,0.000000,0.000000,0.000000,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,37.333333,,0,0.000000,0.000000
14/09/2021 17:18,202107,LEEDS BRADFORD,SCHEDULED FLIGHTS(ALL ROUTES),984,0,32,12.303150,49.704724,24.803150,4.035433,3.838583,1.870079,0.098425,0.098425,0.098425,0.000000,3.149606,6.317073,,702,95.460993,2.118234
14/09/2021 17:18,202107,LIVERPOOL (JOHN LENNON),AIRPORT TOTAL,1466,0,4,5.238095,54.217687,30.612245,5.646259,2.721088,1.020408,0.272109,0.000000,0.000000,0.000000,0.272109,5.049113,,993,93.306693,3.125881
14/09/2021 17:18,202107,LIVERPOOL (JOHN LENNON),CHARTERED FLIGHTS(ALL ROUTES),15,0,0,20.000000,33.333333,33.333333,13.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.066667,,16,68.750000,14.187500
14/09/2021 17:18,202107,LIVERPOOL (JOHN LENNON),SCHEDULED FLIGHTS(ALL ROUTES),1451,0,4,5.085911,54.432990,30.584192,5.567010,2.749141,1.030928,0.274914,0.000000,0.000000,0.000000,0.274914,5.048932,,977,93.705584,2.944729
14/09/2021 17:18,202107,LONDON CITY,AIRPORT TOTAL,959,0,6,18.134715,38.238342,33.678756,5.181347,2.590674,0.829016,0.621762,0.103627,0.000000,0.000000,0.621762,6.011470,,345,88.101983,4.620290
14/09/2021 17:18,202107,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES),959,0,6,18.134715,38.238342,33.678756,5.181347,2.590674,0.829016,0.621762,0.103627,0.000000,0.000000,0.621762,6.011470,,345,88.101983,4.620290
14/09/2021 17:18,202107,LUTON,AIRPORT TOTAL,3583,0,89,9.286492,41.557734,28.213508,8.905229,5.855120,2.832244,0.653595,0.136166,0.136166,0.000000,2.423747,10.531677,,4264,85.904847,5.854597
14/09/2021 17:18,202107,LUTON,CHARTERED FLIGHTS(ALL ROUTES),19,0,0,5.263158,5.263158,42.105263,10.526316,26.315789,10.526316,0.000000,0.000000,0.000000,0.000000,0.000000,24.947368,,1,100.000000,0.000000
14/09/2021 17:18,202107,LUTON,SCHEDULED FLIGHTS(ALL ROUTES),3564,0,89,9.307419,41.746510,28.141254,8.896797,5.748700,2.792226,0.656994,0.136874,0.136874,0.000000,2.436354,10.454826,,4263,85.901712,5.855970
14/09/2021 17:18,202107,MANCHESTER,AIRPORT TOTAL,5626,0,110,8.960948,44.055091,31.589958,6.956067,3.957462,1.970014,0.383543,0.156904,0.052301,0.000000,1.917713,7.856737,,3557,92.495877,3.102052
14/09/2021 17:18,202107,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES),357,0,0,4.481793,17.366947,54.341737,14.845938,6.722689,1.120448,0.560224,0.560224,0.000000,0.000000,0.000000,11.966387,,77,76.623377,14.298701
14/09/2021 17:18,202107,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES),5269,0,110,9.258226,45.826362,30.079941,6.432422,3.773936,2.026399,0.371816,0.130136,0.055772,0.000000,2.044990,7.578288,,3480,92.839090,2.854310
14/09/2021 17:18,202107,NEWCASTLE,AIRPORT TOTAL,1380,0,23,8.553100,47.042053,32.715609,4.918033,2.922309,1.354241,0.641483,0.213828,0.000000,0.000000,1.639344,6.671014,,734,92.177314,2.558583
14/09/2021 17:18,202107,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES),1,0,0,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,5,100.000000,2.600000
14/09/2021 17:18,202107,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES),1379,0,23,8.487874,47.075606,32.738944,4.921541,2.924394,1.355207,0.641940,0.213980,0.000000,0.000000,1.640514,6.675852,,729,92.125984,2.558299
14/09/2021 17:18,202107,SOUTHAMPTON,AIRPORT TOTAL,966,1,31,4.509018,37.174349,34.869739,7.815631,7.815631,2.605210,1.302605,0.701403,0.000000,0.100200,3.106212,13.208075,,362,81.173594,4.754144
14/09/2021 17:18,202107,SOUTHAMPTON,CHARTERED FLIGHTS(ALL ROUTES),0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,3,60.000000,0.000000
14/09/2021 17:18,202107,SOUTHAMPTON,SCHEDULED FLIGHTS(ALL ROUTES),966,1,31,4.509018,37.174349,34.869739,7.815631,7.815631,2.605210,1.302605,0.701403,0.000000,0.100200,3.106212,13.208075,,359,81.435644,4.793872
14/09/2021 17:18,202107,SOUTHEND,AIRPORT TOTAL,182,0,0,2.197802,46.703297,41.208791,3.846154,4.945055,1.098901,0.000000,0.000000,0.000000,0.000000,0.000000,5.543956,,224,94.642857,3.205357
14/09/2021 17:18,202107,SOUTHEND,SCHEDULED FLIGHTS(ALL ROUTES),182,0,0,2.197802,46.703297,41.208791,3.846154,4.945055,1.098901,0.000000,0.000000,0.000000,0.000000,0.000000,5.543956,,224,94.642857,3.205357
14/09/2021 17:18,202107,STANSTED,AIRPORT TOTAL,7636,0,18,5.435067,50.431147,31.120982,6.963679,3.788869,1.502482,0.378887,0.130651,0.013065,0.000000,0.235171,6.998821,,4679,93.677310,3.295576
14/09/2021 17:18,202107,STANSTED,CHARTERED FLIGHTS(ALL ROUTES),57,0,0,1.754386,24.561404,50.877193,21.052632,1.754386,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.684211,,13,27.777778,37.923077
14/09/2021 17:18,202107,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES),7579,0,18,5.462683,50.625247,30.972752,6.857970,3.804133,1.513755,0.381730,0.131631,0.013163,0.000000,0.236936,6.986146,,4666,93.929102,3.199100
14/09/2021 17:18,202107,TEESSIDE INTERNATIONAL AIRPORT,AIRPORT TOTAL,564,0,0,21.099291,48.226950,21.453901,4.078014,2.482270,1.950355,0.177305,0.531915,0.000000,0.000000,0.000000,6.388298,,154,94.805195,2.415584
14/09/2021 17:18,202107,TEESSIDE INTERNATIONAL AIRPORT,CHARTERED FLIGHTS(ALL ROUTES),1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,50.000000,,4,75.000000,9.250000
14/09/2021 17:18,202107,TEESSIDE INTERNATIONAL AIRPORT,SCHEDULED FLIGHTS(ALL ROUTES),563,0,0,21.136767,48.312611,21.492007,4.085258,2.309059,1.953819,0.177620,0.532860,0.000000,0.000000,0.000000,6.310835,,150,95.333333,2.233333
,,,,,,,,,,,,,,,,,,,,,,
