﻿rundate,reporting_period,airport_cluster,rpt_apt_grp_cd,reporting_airport_group_name,reporting_airport_name,total_atms,atms_scheduled_UK_operator,atms_scheduled_foreign_EU_operator,atms_scheduled_foreign_non_EU_operator,atms_charter_UK_operator,atms_charter_foreign_EU_operator,atms_charter_foreign_non_EU_operator
18/02/2022 12:20,202112,1,3,Other UK Airports,ABERDEEN,4376,1404,309,127,2532,4,0
18/02/2022 12:20,202112,2,4,Non UK Reporting Airports,ALDERNEY,272,272,0,0,0,0,0
18/02/2022 12:20,202112,1,3,Other UK Airports,BARRA,103,103,0,0,0,0,0
18/02/2022 12:20,202112,1,3,Other UK Airports,BELFAST CITY (GEORGE BEST),1422,979,441,0,0,2,0
18/02/2022 12:20,202112,1,3,Other UK Airports,BELFAST INTERNATIONAL,2970,2889,17,41,16,7,0
18/02/2022 12:20,202112,1,3,Other UK Airports,BENBECULA,152,152,0,0,0,0,0
18/02/2022 12:20,202112,1,3,Other UK Airports,BIGGIN HILL,47,0,0,0,4,43,0
18/02/2022 12:20,202112,1,3,Other UK Airports,BIRMINGHAM,4074,1453,1989,347,246,30,9
18/02/2022 12:20,202112,1,3,Other UK Airports,BOURNEMOUTH,314,46,170,10,48,38,2
18/02/2022 12:20,202112,1,3,Other UK Airports,BRISTOL,3190,1941,1099,1,143,6,0
18/02/2022 12:20,202112,1,3,Other UK Airports,CAMPBELTOWN,90,90,0,0,0,0,0
18/02/2022 12:20,202112,1,3,Other UK Airports,CARDIFF WALES,287,75,117,0,87,8,0
18/02/2022 12:20,202112,1,3,Other UK Airports,CITY OF DERRY (EGLINTON),273,273,0,0,0,0,0
18/02/2022 12:20,202112,1,3,Other UK Airports,DONCASTER SHEFFIELD,389,97,162,6,105,11,8
18/02/2022 12:20,202112,1,3,Other UK Airports,DUNDEE,103,96,0,0,7,0,0
18/02/2022 12:20,202112,1,3,Other UK Airports,EAST MIDLANDS INTERNATIONAL,3316,1243,1459,285,115,95,119
18/02/2022 12:20,202112,1,3,Other UK Airports,EDINBURGH,5721,3141,2370,150,58,2,0
18/02/2022 12:20,202112,1,3,Other UK Airports,EXETER,388,282,18,0,85,3,0
18/02/2022 12:20,202112,1,1,London Area Airports,GATWICK,9851,6590,2020,664,564,13,0
18/02/2022 12:20,202112,1,3,Other UK Airports,GLASGOW,3724,2930,598,107,76,13,0
18/02/2022 12:20,202112,2,4,Non UK Reporting Airports,GUERNSEY,1141,999,0,0,140,2,0
18/02/2022 12:20,202112,1,1,London Area Airports,HEATHROW,25176,13234,4896,6302,233,94,417
18/02/2022 12:20,202112,1,3,Other UK Airports,HUMBERSIDE,444,51,36,0,347,8,2
18/02/2022 12:20,202112,1,3,Other UK Airports,INVERNESS,689,608,38,0,43,0,0
18/02/2022 12:20,202112,1,3,Other UK Airports,ISLAY,122,122,0,0,0,0,0
18/02/2022 12:20,202112,2,4,Non UK Reporting Airports,ISLE OF MAN,618,572,0,0,4,42,0
18/02/2022 12:20,202112,1,3,Other UK Airports,ISLES OF SCILLY (ST.MARYS),278,278,0,0,0,0,0
18/02/2022 12:20,202112,2,4,Non UK Reporting Airports,JERSEY,1135,1119,0,0,13,3,0
18/02/2022 12:20,202112,1,3,Other UK Airports,KIRKWALL,793,753,0,0,40,0,0
18/02/2022 12:20,202112,1,3,Other UK Airports,LANDS END (ST JUST),257,257,0,0,0,0,0
18/02/2022 12:20,202112,1,3,Other UK Airports,LEEDS BRADFORD,1071,577,486,0,8,0,0
18/02/2022 12:20,202112,1,3,Other UK Airports,LERWICK (TINGWALL),43,43,0,0,0,0,0
18/02/2022 12:20,202112,1,3,Other UK Airports,LIVERPOOL (JOHN LENNON),1830,902,888,0,15,12,13
18/02/2022 12:20,202112,1,1,London Area Airports,LONDON CITY,2097,1479,482,136,0,0,0
18/02/2022 12:20,202112,1,1,London Area Airports,LUTON,6098,3433,2544,48,32,40,1
18/02/2022 12:20,202112,1,3,Other UK Airports,MANCHESTER,9230,3851,3899,900,549,14,17
18/02/2022 12:20,202112,1,3,Other UK Airports,NEWCASTLE,1642,993,574,36,5,1,33
18/02/2022 12:20,202112,1,3,Other UK Airports,NEWQUAY,134,115,18,0,0,1,0
18/02/2022 12:20,202112,1,3,Other UK Airports,NORWICH,1097,141,39,0,916,1,0
18/02/2022 12:20,202112,1,3,Other UK Airports,PRESTWICK,207,0,174,0,23,1,9
18/02/2022 12:20,202112,1,3,Other UK Airports,SHOREHAM,0,0,0,0,0,0,0
18/02/2022 12:20,202112,1,3,Other UK Airports,SOUTHAMPTON,1122,1080,42,0,0,0,0
18/02/2022 12:20,202112,1,1,London Area Airports,SOUTHEND,52,0,52,0,0,0,0
18/02/2022 12:20,202112,1,1,London Area Airports,STANSTED,10729,1254,8091,1073,300,9,2
18/02/2022 12:20,202112,1,3,Other UK Airports,STORNOWAY,355,355,0,0,0,0,0
18/02/2022 12:20,202112,1,3,Other UK Airports,SUMBURGH,969,368,0,0,601,0,0
18/02/2022 12:20,202112,1,3,Other UK Airports,TEESSIDE INTERNATIONAL AIRPORT,258,206,48,0,2,2,0
18/02/2022 12:20,202112,1,3,Other UK Airports,TIREE,108,108,0,0,0,0,0

