﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,freight_scheduled_passenger_aircraft_foreign_EU,freight_scheduled_cargo_aircraft_foreign_EU,freight_charter_passenger_aircraft_foreign_EU,freight_charter_cargo_aircraft_foreign_EU,freight_scheduled_passenger_aircraft_foreign_non_EU,freight_scheduled_cargo_aircraft_foreign_non_EU,freight_charter_passenger_aircraft_foreign_non_EU,freight_charter_cargo_aircraft_foreign_non_EU,freight_schedueld_passenger_aircraft_UK,freight_scheduled_cargo_aircraft_UK,freight_charter_passenger_aircraft_UK,freight_charter_cargo_aircraft_UK
18/02/2022 13:01:45,202112,London Area Airports,  GATWICK,10.140000,0.000000,7.401000,0.000000,1671.947000,0.000000,168.903000,0.000000,0.160000,0.000000,0.000000,0.000000
18/02/2022 13:01:45,202112,London Area Airports,  HEATHROW,3678.309000,2450.138000,0.000000,2964.777000,86003.117000,20879.241000,48.684000,11134.446000,10.367000,0.000000,0.000000,0.000000
18/02/2022 13:01:45,202112,London Area Airports,  LUTON,0.935000,1825.261000,0.000000,527.604000,0.000000,682.598000,0.000000,58.855000,0.000000,0.000000,0.000000,0.000000
18/02/2022 13:01:45,202112,London Area Airports,  SOUTHEND,0.000000,393.181000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
18/02/2022 13:01:45,202112,London Area Airports,  STANSTED,0.000000,7566.667000,0.010000,0.000000,108.631000,14714.468000,2.724000,274.491000,0.000000,261.567000,0.000000,0.000000
18/02/2022 13:01:45,202112,Other UK Airports,  ABERDEEN,2.233000,0.000000,0.000000,0.000000,12.197000,0.000000,102.498000,7.333000,7.084000,437.431000,7.501000,8.538000
18/02/2022 13:01:45,202112,Other UK Airports,  BELFAST CITY (GEORGE BEST),0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.127000,0.000000,0.000000,0.000000
18/02/2022 13:01:45,202112,Other UK Airports,  BELFAST INTERNATIONAL,0.000000,293.610000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2420.289000,0.000000,0.000000
18/02/2022 13:01:45,202112,Other UK Airports,  BENBECULA,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.117000,0.000000,0.000000,0.000000
18/02/2022 13:01:45,202112,Other UK Airports,  BIRMINGHAM,3.045000,804.225000,0.000000,85.530000,753.782000,0.000000,3.867000,232.963000,0.000000,188.053000,0.000000,0.000000
18/02/2022 13:01:45,202112,Other UK Airports,  BOURNEMOUTH,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1475.412000,0.000000,0.000000,0.000000,0.000000
18/02/2022 13:01:45,202112,Other UK Airports,  DONCASTER SHEFFIELD,0.000000,0.000000,0.000000,16.156000,0.000000,618.549000,0.000000,754.605000,0.000000,0.000000,0.000000,0.000000
18/02/2022 13:01:45,202112,Other UK Airports,  EAST MIDLANDS INTERNATIONAL,0.000000,18632.300000,0.000000,4733.703000,0.000000,7251.666000,0.000000,2871.953000,0.000000,2966.904000,0.000000,203.684000
18/02/2022 13:01:45,202112,Other UK Airports,  EDINBURGH,7.686000,197.747000,0.000000,0.000000,286.015000,0.000000,0.000000,0.000000,1.411000,1139.375000,0.000000,5.975000
18/02/2022 13:01:45,202112,Other UK Airports,  GLASGOW,3.457000,50.635000,0.147000,0.000000,925.575000,0.000000,0.000000,0.000000,15.751000,2.397000,0.000000,0.000000
18/02/2022 13:01:45,202112,Other UK Airports,  HUMBERSIDE,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.064000,0.361000,0.002000,0.010000,0.000000,0.000000
18/02/2022 13:01:45,202112,Other UK Airports,  ISLAY,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.348000,0.000000,0.000000,0.000000
18/02/2022 13:01:45,202112,Other UK Airports,  ISLES OF SCILLY (ST.MARYS),0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,3.100000,0.000000,0.000000
18/02/2022 13:01:45,202112,Other UK Airports,  KIRKWALL,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.904000,0.003000,0.000000,0.000000
