﻿rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
18/02/2022 13:09,202112,202012,Other Reporting Airports,ABERDEEN,BELFAST CITY (GEORGE BEST),1599,1599,0,270,270,0,492.22222
18/02/2022 13:09,202112,202012,Other Reporting Airports,ABERDEEN,BIRMINGHAM,2361,2361,0,251,251,0,840.63745
18/02/2022 13:09,202112,202012,Other Reporting Airports,ABERDEEN,BRISTOL,902,902,0,0,0,0,0
18/02/2022 13:09,202112,202012,Other Reporting Airports,ABERDEEN,EXETER,30,30,0,5,5,0,500
18/02/2022 13:09,202112,202012,Other Reporting Airports,ABERDEEN,GLASGOW,33,33,0,0,0,0,0
18/02/2022 13:09,202112,202012,Other Reporting Airports,ABERDEEN,HUMBERSIDE,1085,1085,0,874,874,0,24.14188
18/02/2022 13:09,202112,202012,Other Reporting Airports,ABERDEEN,INVERNESS,0,0,0,105,105,0,-100
18/02/2022 13:09,202112,202012,Other Reporting Airports,ABERDEEN,KIRKWALL,3561,3561,0,1382,1336,46,157.67004
18/02/2022 13:09,202112,202012,Other Reporting Airports,ABERDEEN,MANCHESTER,2721,2721,0,949,939,10,186.72287
18/02/2022 13:09,202112,202012,Other Reporting Airports,ABERDEEN,NEWCASTLE,510,510,0,186,186,0,174.19355
18/02/2022 13:09,202112,202012,Other Reporting Airports,ABERDEEN,NEWQUAY,1118,1118,0,0,0,0,0
18/02/2022 13:09,202112,202012,Other Reporting Airports,ABERDEEN,NORWICH,2060,2060,0,1162,1162,0,77.28055
18/02/2022 13:09,202112,202012,Other Reporting Airports,ABERDEEN,SOUTHAMPTON,0,0,0,57,57,0,-100
18/02/2022 13:09,202112,202012,Other Reporting Airports,ABERDEEN,SUMBURGH,7194,4280,2914,4675,1879,2796,53.88235
18/02/2022 13:09,202112,202012,Other Reporting Airports,ABERDEEN,TEESSIDE INTERNATIONAL AIRPORT,1286,1286,0,72,72,0,1686.11111
18/02/2022 13:09,202112,202012,Other Reporting Airports,ALDERNEY,GUERNSEY,1888,1888,0,2392,2392,0,-21.07023
18/02/2022 13:09,202112,202012,Other Reporting Airports,ALDERNEY,SOUTHAMPTON,976,976,0,0,0,0,0
18/02/2022 13:09,202112,202012,Other Reporting Airports,BARRA,BENBECULA,15,15,0,0,0,0,0
18/02/2022 13:09,202112,202012,Other Reporting Airports,BARRA,GLASGOW,724,724,0,256,256,0,182.8125
18/02/2022 13:09,202112,202012,Other Reporting Airports,BELFAST CITY (GEORGE BEST),BIRMINGHAM,3248,3248,0,3183,3183,0,2.0421
18/02/2022 13:09,202112,202012,Other Reporting Airports,BELFAST CITY (GEORGE BEST),CARDIFF WALES,589,589,0,0,0,0,0
18/02/2022 13:09,202112,202012,Other Reporting Airports,BELFAST CITY (GEORGE BEST),CITY OF DERRY (EGLINTON),25,25,0,0,0,0,0
18/02/2022 13:09,202112,202012,Other Reporting Airports,BELFAST CITY (GEORGE BEST),DUNDEE,602,602,0,155,155,0,288.3871
18/02/2022 13:09,202112,202012,Other Reporting Airports,BELFAST CITY (GEORGE BEST),EAST MIDLANDS INTERNATIONAL,0,0,0,1547,1547,0,-100
18/02/2022 13:09,202112,202012,Other Reporting Airports,BELFAST CITY (GEORGE BEST),EDINBURGH,6547,6547,0,2142,2142,0,205.64893
18/02/2022 13:09,202112,202012,Other Reporting Airports,BELFAST CITY (GEORGE BEST),EXETER,1630,1630,0,870,870,0,87.35632
18/02/2022 13:09,202112,202012,Other Reporting Airports,BELFAST CITY (GEORGE BEST),GLASGOW,2561,2561,0,247,247,0,936.84211
18/02/2022 13:09,202112,202012,Other Reporting Airports,BELFAST CITY (GEORGE BEST),INVERNESS,1355,1355,0,174,174,0,678.73563
18/02/2022 13:09,202112,202012,Other Reporting Airports,BELFAST CITY (GEORGE BEST),LEEDS BRADFORD,3516,3516,0,2184,2184,0,60.98901
18/02/2022 13:09,202112,202012,Other Reporting Airports,BELFAST CITY (GEORGE BEST),MANCHESTER,8090,8090,0,3913,3913,0,106.74674
18/02/2022 13:09,202112,202012,Other Reporting Airports,BELFAST CITY (GEORGE BEST),SOUTHAMPTON,2209,2209,0,1036,1036,0,113.22394
18/02/2022 13:09,202112,202012,Other Reporting Airports,BELFAST CITY (GEORGE BEST),TEESSIDE INTERNATIONAL AIRPORT,554,554,0,109,109,0,408.25688
18/02/2022 13:09,202112,202012,Other Reporting Airports,BELFAST INTERNATIONAL,BIRMINGHAM,28813,28732,81,8022,8022,0,259.17477
18/02/2022 13:09,202112,202012,Other Reporting Airports,BELFAST INTERNATIONAL,BRISTOL,17710,17710,0,6813,6813,0,159.94422
18/02/2022 13:09,202112,202012,Other Reporting Airports,BELFAST INTERNATIONAL,CARDIFF WALES,136,0,136,0,0,0,0
18/02/2022 13:09,202112,202012,Other Reporting Airports,BELFAST INTERNATIONAL,EAST MIDLANDS INTERNATIONAL,3894,3894,0,58,58,0,6613.7931
18/02/2022 13:09,202112,202012,Other Reporting Airports,BELFAST INTERNATIONAL,EDINBURGH,21409,21409,0,4410,4410,0,385.46485
18/02/2022 13:09,202112,202012,Other Reporting Airports,BELFAST INTERNATIONAL,GLASGOW,18669,18669,0,4737,4737,0,294.1102
18/02/2022 13:09,202112,202012,Other Reporting Airports,BELFAST INTERNATIONAL,ISLE OF MAN,2430,2430,0,0,0,0,0
18/02/2022 13:09,202112,202012,Other Reporting Airports,BELFAST INTERNATIONAL,LEEDS BRADFORD,4013,4013,0,0,0,0,0
18/02/2022 13:09,202112,202012,Other Reporting Airports,BELFAST INTERNATIONAL,LIVERPOOL (JOHN LENNON),34277,34277,0,7693,7693,0,345.5609
18/02/2022 13:09,202112,202012,Other Reporting Airports,BELFAST INTERNATIONAL,MANCHESTER,27694,27694,0,7952,7952,0,248.26459
18/02/2022 13:09,202112,202012,Other Reporting Airports,BELFAST INTERNATIONAL,NEWCASTLE,16517,16517,0,5825,5825,0,183.55365
18/02/2022 13:09,202112,202012,Other Reporting Airports,BENBECULA,EDINBURGH,11,11,0,0,0,0,0
18/02/2022 13:09,202112,202012,Other Reporting Airports,BENBECULA,GLASGOW,1556,1556,0,526,526,0,195.81749
18/02/2022 13:09,202112,202012,Other Reporting Airports,BENBECULA,STORNOWAY,492,492,0,358,358,0,37.43017
18/02/2022 13:09,202112,202012,Other Reporting Airports,BIGGIN HILL,EDINBURGH,0,0,0,3,0,3,-100
18/02/2022 13:09,202112,202012,Other Reporting Airports,BIGGIN HILL,LIVERPOOL (JOHN LENNON),0,0,0,79,0,79,-100
18/02/2022 13:09,202112,202012,Other Reporting Airports,BIGGIN HILL,MANCHESTER,0,0,0,36,0,36,-100
18/02/2022 13:09,202112,202012,Other Reporting Airports,BIRMINGHAM,EAST MIDLANDS INTERNATIONAL,0,0,0,93,93,0,-100
18/02/2022 13:09,202112,202012,Other Reporting Airports,BIRMINGHAM,EDINBURGH,11258,11258,0,549,549,0,1950.63752
18/02/2022 13:09,202112,202012,Other Reporting Airports,BIRMINGHAM,GLASGOW,8939,8939,0,320,320,0,2693.4375
18/02/2022 13:09,202112,202012,Other Reporting Airports,BIRMINGHAM,GUERNSEY,2165,2165,0,0,0,0,0
18/02/2022 13:09,202112,202012,Other Reporting Airports,BIRMINGHAM,INVERNESS,1055,1055,0,124,124,0,750.80645
18/02/2022 13:09,202112,202012,Other Reporting Airports,BIRMINGHAM,ISLE OF MAN,1726,1726,0,0,0,0,0
18/02/2022 13:09,202112,202012,Other Reporting Airports,BIRMINGHAM,JERSEY,2110,2110,0,81,81,0,2504.93827
18/02/2022 13:09,202112,202012,Other Reporting Airports,BIRMINGHAM,LEEDS BRADFORD,0,0,0,62,62,0,-100
18/02/2022 13:09,202112,202012,Other Reporting Airports,BIRMINGHAM,MANCHESTER,86,0,86,267,267,0,-67.79026
18/02/2022 13:09,202112,202012,Other Reporting Airports,BIRMINGHAM,NEWCASTLE,64,0,64,51,51,0,25.4902
18/02/2022 13:09,202112,202012,Other Reporting Airports,BIRMINGHAM,NORWICH,42,0,42,0,0,0,0
18/02/2022 13:09,202112,202012,Other Reporting Airports,BOURNEMOUTH,LEEDS BRADFORD,0,0,0,44,0,44,-100
18/02/2022 13:09,202112,202012,Other Reporting Airports,BOURNEMOUTH,LIVERPOOL (JOHN LENNON),35,0,35,0,0,0,0
18/02/2022 13:09,202112,202012,Other Reporting Airports,BOURNEMOUTH,MANCHESTER,0,0,0,91,0,91,-100
18/02/2022 13:09,202112,202012,Other Reporting Airports,BOURNEMOUTH,NEWCASTLE,37,0,37,0,0,0,0
18/02/2022 13:09,202112,202012,Other Reporting Airports,BOURNEMOUTH,TEESSIDE INTERNATIONAL AIRPORT,37,0,37,0,0,0,0
18/02/2022 13:09,202112,202012,Other Reporting Airports,BRISTOL,EDINBURGH,24220,24220,0,3725,3725,0,550.20134
18/02/2022 13:09,202112,202012,Other Reporting Airports,BRISTOL,EXETER,0,0,0,110,0,110,-100
18/02/2022 13:09,202112,202012,Other Reporting Airports,BRISTOL,GLASGOW,19583,19583,0,2412,2412,0,711.89884
18/02/2022 13:09,202112,202012,Other Reporting Airports,BRISTOL,GUERNSEY,1294,1294,0,26,26,0,4876.92308
18/02/2022 13:09,202112,202012,Other Reporting Airports,BRISTOL,INVERNESS,4125,4125,0,851,851,0,384.72385
18/02/2022 13:09,202112,202012,Other Reporting Airports,BRISTOL,ISLE OF MAN,1884,1884,0,0,0,0,0
18/02/2022 13:09,202112,202012,Other Reporting Airports,BRISTOL,JERSEY,1944,1944,0,391,391,0,397.1867
18/02/2022 13:09,202112,202012,Other Reporting Airports,BRISTOL,LIVERPOOL (JOHN LENNON),5,5,0,0,0,0,0
18/02/2022 13:09,202112,202012,Other Reporting Airports,BRISTOL,MANCHESTER,2,2,0,0,0,0,0
18/02/2022 13:09,202112,202012,Other Reporting Airports,BRISTOL,NEWCASTLE,8159,8159,0,1700,1700,0,379.94118
18/02/2022 13:09,202112,202012,Other Reporting Airports,CAMPBELTOWN,GLASGOW,281,281,0,119,119,0,136.13445
