﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,grand_total,air_transport,air_taxi,positioning_flights,local_movements,test_and_training,other_flights,aero_club,private_flights,official,military,business_aviation
18/02/2022 12:03,202112,London Area Airports,GATWICK,10143,9811,0,216,0,18,8,0,0,6,0,84
18/02/2022 12:03,202112,London Area Airports,HEATHROW,25152,24659,31,462,0,0,5,0,25,1,0,0
18/02/2022 12:03,202112,London Area Airports,LONDON CITY,2102,2058,112,44,0,0,0,0,0,0,0,0
18/02/2022 12:03,202112,London Area Airports,LUTON,8051,6032,0,27,0,17,95,0,0,2,0,1878
18/02/2022 12:03,202112,London Area Airports,SOUTHEND,1426,76,24,4,15,72,10,649,504,31,10,55
18/02/2022 12:03,202112,London Area Airports,STANSTED,11915,10744,57,384,0,4,53,0,0,1,6,723
18/02/2022 12:03,202112,Miscellaneous,EDMISTON LONDON HELIPORT,447,146,146,107,8,0,38,0,128,0,4,16
18/02/2022 12:03,202112,Non UK Reporting Airports,ALDERNEY,383,281,9,5,46,0,0,15,36,0,0,0
18/02/2022 12:03,202112,Non UK Reporting Airports,GUERNSEY,1811,1113,25,110,141,10,19,200,167,0,6,45
18/02/2022 12:03,202112,Non UK Reporting Airports,ISLE OF MAN,995,706,124,14,0,10,0,60,83,0,4,118
18/02/2022 12:03,202112,Non UK Reporting Airports,JERSEY,2057,1121,0,56,0,8,521,290,0,45,16,0
18/02/2022 12:03,202112,Other UK Airports,ABERDEEN,5695,4712,489,382,4,194,180,207,0,0,0,16
18/02/2022 12:03,202112,Other UK Airports,BARRA,84,83,0,1,0,0,0,0,0,0,0,0
18/02/2022 12:03,202112,Other UK Airports,BELFAST CITY (GEORGE BEST),1444,1409,23,17,0,0,0,0,18,0,0,0
18/02/2022 12:03,202112,Other UK Airports,BELFAST INTERNATIONAL,3601,2994,24,55,0,2,257,0,0,51,239,3
18/02/2022 12:03,202112,Other UK Airports,BENBECULA,276,255,105,17,0,0,0,0,0,0,4,0
18/02/2022 12:03,202112,Other UK Airports,BIGGIN HILL,2496,1279,1232,61,74,0,0,128,546,0,4,404
18/02/2022 12:03,202112,Other UK Airports,BIRMINGHAM,4524,4177,164,125,0,26,172,0,19,3,2,0
18/02/2022 12:03,202112,Other UK Airports,BLACKPOOL,2172,38,38,334,0,78,0,1192,489,0,10,31
18/02/2022 12:03,202112,Other UK Airports,BOURNEMOUTH,2248,314,0,69,0,1020,201,146,352,0,13,133
18/02/2022 12:03,202112,Other UK Airports,BRISTOL,3777,3200,49,70,0,40,199,263,0,5,0,0
18/02/2022 12:03,202112,Other UK Airports,CAMBRIDGE,921,0,0,0,202,4,0,542,110,0,12,51
18/02/2022 12:03,202112,Other UK Airports,CAMPBELTOWN,108,89,15,15,0,0,0,0,4,0,0,0
18/02/2022 12:03,202112,Other UK Airports,CARDIFF WALES,954,280,0,27,0,22,0,364,243,0,18,0
18/02/2022 12:03,202112,Other UK Airports,CITY OF DERRY (EGLINTON),386,272,4,0,0,16,0,50,24,0,2,22
18/02/2022 12:03,202112,Other UK Airports,COVENTRY,1671,0,0,0,0,1490,1,0,176,0,4,0
18/02/2022 12:03,202112,Other UK Airports,DONCASTER SHEFFIELD,1147,578,189,37,0,123,64,233,1,98,13,0
18/02/2022 12:03,202112,Other UK Airports,DUNDEE,1690,118,14,18,16,92,4,1388,18,0,0,36
18/02/2022 12:03,202112,Other UK Airports,EAST MIDLANDS INTERNATIONAL,4474,3524,215,360,0,54,185,0,42,0,4,305
18/02/2022 12:03,202112,Other UK Airports,EDINBURGH,6046,5704,35,124,0,0,1,0,217,0,0,0
18/02/2022 12:03,202112,Other UK Airports,EXETER,1648,388,0,16,122,256,26,378,287,2,10,163
18/02/2022 12:03,202112,Other UK Airports,GLASGOW,4344,3756,110,73,7,9,237,210,0,0,25,27
18/02/2022 12:03,202112,Other UK Airports,GLOUCESTERSHIRE,4176,16,16,22,54,848,11,2156,1009,0,8,52
18/02/2022 12:03,202112,Other UK Airports,HAWARDEN,1220,0,0,0,101,132,63,614,182,0,72,56
18/02/2022 12:03,202112,Other UK Airports,HUMBERSIDE,830,313,5,82,0,248,73,0,30,0,66,18
18/02/2022 12:03,202112,Other UK Airports,INVERNESS,1839,962,291,190,31,103,4,457,49,0,8,35
18/02/2022 12:03,202112,Other UK Airports,ISLAY,162,117,13,15,0,0,0,0,30,0,0,0
18/02/2022 12:03,202112,Other UK Airports,ISLES OF SCILLY (ST.MARYS),327,284,8,1,0,0,0,0,24,18,0,0
18/02/2022 12:03,202112,Other UK Airports,KIRKWALL,937,857,85,36,0,18,20,0,6,0,0,0
18/02/2022 12:03,202112,Other UK Airports,LANDS END (ST JUST),357,269,12,3,0,60,0,0,25,0,0,0
18/02/2022 12:03,202112,Other UK Airports,LEEDS BRADFORD,1462,1047,70,96,0,182,1,0,128,0,8,0
18/02/2022 12:03,202112,Other UK Airports,LERWICK (TINGWALL),72,47,4,15,0,0,0,0,10,0,0,0
18/02/2022 12:03,202112,Other UK Airports,LIVERPOOL (JOHN LENNON),2862,1871,63,62,0,34,3,593,173,0,32,94
18/02/2022 12:03,202112,Other UK Airports,LYDD,1189,27,27,5,0,16,0,596,435,110,0,0
18/02/2022 12:03,202112,Other UK Airports,MANCHESTER,9679,9077,0,189,0,18,6,0,0,0,6,383
18/02/2022 12:03,202112,Other UK Airports,NEWCASTLE,2196,1636,4,73,0,4,0,4,416,17,36,10
18/02/2022 12:03,202112,Other UK Airports,NEWQUAY,1460,263,135,7,0,677,64,0,230,0,170,49
18/02/2022 12:03,202112,Other UK Airports,NORWICH,2118,1097,0,252,263,65,22,184,229,0,6,0
18/02/2022 12:03,202112,Other UK Airports,OXFORD (KIDLINGTON),3717,16,16,318,2,2730,0,0,449,0,0,202
18/02/2022 12:03,202112,Other UK Airports,PRESTWICK,1038,207,1,55,0,114,0,317,112,0,233,0
18/02/2022 12:03,202112,Other UK Airports,SHOREHAM,2277,0,0,5,98,963,27,631,520,0,8,25
18/02/2022 12:03,202112,Other UK Airports,SOUTHAMPTON,1428,1078,14,141,0,8,16,0,0,2,0,183
18/02/2022 12:03,202112,Other UK Airports,STORNOWAY,655,518,174,12,23,70,0,0,22,0,10,0
18/02/2022 12:03,202112,Other UK Airports,SUMBURGH,1620,1278,41,103,22,97,116,0,2,0,2,0
