﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_mail,mail_set_down_scheduled_UK,mail_picked_up_scheduled_UK,mail_set_down_scheduled_foreign_EU,mail_picked_up_scheduled_foreign_EU,mail_set_down_scheduled_foreign_non_EU,mail_picked_up_scheduled_foreign_non_EU,mail_set_down_charter_UK,mail_picked_up_charter_UK,mail_set_down_charter_foreign_EU,mail_picked_up_charter_foreign_EU,mail_set_down_charter_foreign_non_EU,mail_picked_up_charter_foreign_non_EU
18/02/2022 12:58:53,202112,London Area Airports,  GATWICK,273.565000,4.561000,5.186000,78.632000,75.205000,38.813000,71.020000,0.001000,0.147000,0.000000,0.000000,0.000000,0.000000
18/02/2022 12:58:53,202112,London Area Airports,  HEATHROW,5640.000000,541.136000,862.370000,403.351000,132.584000,1443.887000,2115.214000,33.279000,4.471000,0.000000,0.000000,24.536000,79.172000
18/02/2022 12:58:53,202112,London Area Airports,  LUTON,116.282000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.912000,105.370000,0.000000,0.000000
18/02/2022 12:58:53,202112,London Area Airports,  SOUTHEND,23.682000,0.000000,0.000000,23.210000,0.472000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
18/02/2022 12:58:53,202112,London Area Airports,  STANSTED,1720.064000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,562.018000,1158.046000,0.000000,0.000000,0.000000,0.000000
18/02/2022 12:58:53,202112,Other UK Airports,  ABERDEEN,361.968000,0.000000,0.972000,0.000000,0.000000,0.000000,0.000000,242.244000,118.752000,0.000000,0.000000,0.000000,0.000000
18/02/2022 12:58:53,202112,Other UK Airports,  BELFAST INTERNATIONAL,1596.253000,1089.810000,503.803000,0.000000,0.000000,2.640000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
18/02/2022 12:58:53,202112,Other UK Airports,  BIRMINGHAM,13.308000,0.000000,0.000000,0.030000,0.000000,0.000000,13.278000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
18/02/2022 12:58:53,202112,Other UK Airports,  EAST MIDLANDS INTERNATIONAL,2109.563000,896.199000,1200.910000,0.000000,0.000000,0.000000,0.000000,5.677000,6.777000,0.000000,0.000000,0.000000,0.000000
18/02/2022 12:58:53,202112,Other UK Airports,  EDINBURGH,1585.540000,943.105000,642.435000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
18/02/2022 12:58:53,202112,Other UK Airports,  EXETER,295.408000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,147.015000,148.393000,0.000000,0.000000,0.000000,0.000000
18/02/2022 12:58:53,202112,Other UK Airports,  GLASGOW,14.851000,5.491000,9.360000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
18/02/2022 12:58:53,202112,Other UK Airports,  INVERNESS,137.722000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,103.978000,33.744000,0.000000,0.000000,0.000000,0.000000
18/02/2022 12:58:53,202112,Other UK Airports,  ISLAY,12.717000,8.738000,3.979000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
18/02/2022 12:58:53,202112,Other UK Airports,  ISLES OF SCILLY (ST.MARYS),26.200000,16.200000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
18/02/2022 12:58:53,202112,Other UK Airports,  KIRKWALL,21.574000,0.218000,1.634000,0.000000,0.000000,0.000000,0.000000,0.000000,19.722000,0.000000,0.000000,0.000000,0.000000
18/02/2022 12:58:53,202112,Other UK Airports,  LANDS END (ST JUST),26350.000000,10168.000000,16182.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
18/02/2022 12:58:53,202112,Other UK Airports,  MANCHESTER,84.245000,0.000000,4.571000,0.000000,0.000000,0.225000,79.449000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
18/02/2022 12:58:53,202112,Other UK Airports,  SUMBURGH,87.103000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,70.116000,16.987000,0.000000,0.000000,0.000000,0.000000
18/02/2022 12:58:53,202112,Other UK Airports,  TIREE,3.591000,2.028000,1.563000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
18/02/2022 12:58:53,202112,Non UK Reporting Airports,  ALDERNEY,8.125000,5.829000,2.296000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
18/02/2022 12:58:53,202112,Non UK Reporting Airports,  GUERNSEY,278.820000,2.309000,5.832000,0.000000,0.000000,0.000000,0.000000,69.380000,201.299000,0.000000,0.000000,0.000000,0.000000
18/02/2022 12:58:53,202112,Non UK Reporting Airports,  ISLE OF MAN,150.536000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,77.639000,72.897000,0.000000,0.000000
18/02/2022 12:58:53,202112,Non UK Reporting Airports,  JERSEY,175.277000,121.569000,53.708000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000

