﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_this_period,total_pax_last_period,total_pax_percent,terminal_pax_this_period,terminal_pax_last_period,terminal_pax_percent,transit_pax_this_period,transit_pax_last_period,transit_pax_percent
2/18/2022 1:04:30 PM,202112,202012,Other UK Airports,ABERDEEN,111899,58939,89.855613,111899,58939,89.855613,0,0,Null
2/18/2022 1:04:30 PM,202112,202012,Non UK Reporting Airports,ALDERNEY,2864,2392,19.732441,2864,2392,19.732441,0,0,Null
2/18/2022 1:04:30 PM,202112,202012,Other UK Airports,BARRA,739,256,188.671875,739,256,188.671875,0,0,Null
2/18/2022 1:04:30 PM,202112,202012,Other UK Airports,BELFAST CITY (GEORGE BEST),94204,34333,174.383246,94177,34333,174.304605,27,0,Null
2/18/2022 1:04:30 PM,202112,202012,Other UK Airports,BELFAST INTERNATIONAL,286645,77765,268.604128,286645,77635,269.221356,0,130,Null
2/18/2022 1:04:30 PM,202112,202012,Other UK Airports,BENBECULA,2063,1081,90.841813,2048,884,131.674208,15,197,-92.385787
2/18/2022 1:04:30 PM,202112,202012,Other UK Airports,BIGGIN HILL,226,200,13.000000,226,200,13.000000,0,0,Null
2/18/2022 1:04:30 PM,202112,202012,Other UK Airports,BIRMINGHAM,340652,83740,306.797230,340353,82710,311.501632,299,1030,-70.970874
2/18/2022 1:04:30 PM,202112,202012,Other UK Airports,BOURNEMOUTH,19416,2469,686.391252,19416,2469,686.391252,0,0,Null
2/18/2022 1:04:30 PM,202112,202012,Other UK Airports,BRISTOL,271791,50704,436.034632,271693,50472,438.304406,98,232,-57.758621
2/18/2022 1:04:30 PM,202112,202012,Other UK Airports,CAMPBELTOWN,303,206,47.087379,292,140,108.571429,11,66,-83.333333
2/18/2022 1:04:30 PM,202112,202012,Other UK Airports,CARDIFF WALES,15485,832,1761.177885,15390,832,1749.759615,95,0,Null
2/18/2022 1:04:30 PM,202112,202012,Other UK Airports,CITY OF DERRY (EGLINTON),11341,5964,90.157612,11341,5964,90.157612,0,0,Null
2/18/2022 1:04:30 PM,202112,202012,Other UK Airports,DONCASTER SHEFFIELD,40463,11222,260.568526,40463,11199,261.309045,0,23,Null
2/18/2022 1:04:30 PM,202112,202012,Other UK Airports,DUNDEE,2266,498,355.020080,2266,498,355.020080,0,0,Null
2/18/2022 1:04:30 PM,202112,202012,Other UK Airports,EAST MIDLANDS INTERNATIONAL,76359,15357,397.226021,76359,15015,408.551449,0,342,Null
2/18/2022 1:04:30 PM,202112,202012,Other UK Airports,EDINBURGH,437102,87301,400.683841,437102,87128,401.677991,0,173,Null
2/18/2022 1:04:30 PM,202112,202012,Other UK Airports,EXETER,15099,1871,707.001603,15099,1690,793.431953,0,181,Null
2/18/2022 1:04:30 PM,202112,202012,London Area Airports,GATWICK,1036785,204922,405.941285,1036504,204648,406.481373,281,274,2.554745
2/18/2022 1:04:30 PM,202112,202012,Other UK Airports,GLASGOW,278393,54792,408.090597,278292,54543,410.224960,101,249,-59.437751
2/18/2022 1:04:30 PM,202112,202012,Non UK Reporting Airports,GUERNSEY,34178,5375,535.869767,34178,5375,535.869767,0,0,Null
2/18/2022 1:04:30 PM,202112,202012,London Area Airports,HEATHROW,3121435,1143561,172.957455,3121074,1143417,172.960259,361,144,150.694444
2/18/2022 1:04:30 PM,202112,202012,Other UK Airports,HUMBERSIDE,4512,1230,266.829268,4512,1230,266.829268,0,0,Null
2/18/2022 1:04:30 PM,202112,202012,Other UK Airports,INVERNESS,39159,5266,643.619445,39159,5048,675.732964,0,218,Null
2/18/2022 1:04:30 PM,202112,202012,Other UK Airports,ISLAY,1181,408,189.460784,1162,374,210.695187,19,34,-44.117647
2/18/2022 1:04:30 PM,202112,202012,Non UK Reporting Airports,ISLE OF MAN,35282,1789,1872.163220,35282,1789,1872.163220,0,0,Null
2/18/2022 1:04:30 PM,202112,202012,Other UK Airports,ISLES OF SCILLY (ST.MARYS),2286,1948,17.351129,2286,1948,17.351129,0,0,Null
2/18/2022 1:04:30 PM,202112,202012,Non UK Reporting Airports,JERSEY,74742,8983,732.038295,74679,8983,731.336970,63,0,Null
2/18/2022 1:04:30 PM,202112,202012,Other UK Airports,KIRKWALL,8416,3801,121.415417,7791,3331,133.893726,625,470,32.978723
2/18/2022 1:04:30 PM,202112,202012,Other UK Airports,LANDS END (ST JUST),2160,1971,9.589041,2160,1971,9.589041,0,0,Null
2/18/2022 1:04:30 PM,202112,202012,Other UK Airports,LEEDS BRADFORD,74693,16740,346.194743,74639,16705,346.806345,54,35,54.285714
2/18/2022 1:04:30 PM,202112,202012,Other UK Airports,LERWICK (TINGWALL),138,87,58.620690,138,87,58.620690,0,0,Null
2/18/2022 1:04:30 PM,202112,202012,Other UK Airports,LIVERPOOL (JOHN LENNON),143914,33942,323.999764,143914,33942,323.999764,0,0,Null
2/18/2022 1:04:30 PM,202112,202012,London Area Airports,LONDON CITY,87681,11188,683.705756,87681,11188,683.705756,0,0,Null
2/18/2022 1:04:30 PM,202112,202012,London Area Airports,LUTON,595550,191389,211.172533,595550,191366,211.209933,0,23,Null
2/18/2022 1:04:30 PM,202112,202012,Other UK Airports,MANCHESTER,907245,247729,266.224786,906507,247089,266.874689,738,640,15.312500
2/18/2022 1:04:30 PM,202112,202012,Other UK Airports,NEWCASTLE,134347,30385,342.149087,134103,30253,343.271742,244,132,84.848485
2/18/2022 1:04:30 PM,202112,202012,Other UK Airports,NEWQUAY,4825,864,458.449074,4825,864,458.449074,0,0,Null
2/18/2022 1:04:30 PM,202112,202012,Other UK Airports,NORWICH,12232,6831,79.066023,12232,6831,79.066023,0,0,Null
2/18/2022 1:04:30 PM,202112,202012,Other UK Airports,PRESTWICK,6899,1523,352.987525,6899,1523,352.987525,0,0,Null
2/18/2022 1:04:30 PM,202112,202012,Other UK Airports,SOUTHAMPTON,30940,4967,522.911214,30940,4967,522.911214,0,0,Null
2/18/2022 1:04:30 PM,202112,202012,London Area Airports,SOUTHEND,0,1244,Null,0,1244,Null,0,0,Null
2/18/2022 1:04:30 PM,202112,202012,London Area Airports,STANSTED,902226,198373,354.812903,902178,198254,355.061689,48,119,-59.663866
2/18/2022 1:04:30 PM,202112,202012,Other UK Airports,STORNOWAY,6892,2325,196.430108,6783,2221,205.402972,109,104,4.807692
2/18/2022 1:04:30 PM,202112,202012,Other UK Airports,SUMBURGH,17765,11226,58.248708,17707,11055,60.171868,58,171,-66.081871
2/18/2022 1:04:30 PM,202112,202012,Other UK Airports,TEESSIDE INTERNATIONAL AIRPORT,5798,1302,345.314900,5798,936,519.444444,0,366,Null
2/18/2022 1:04:30 PM,202112,202012,Other UK Airports,TIREE,565,242,133.471074,544,230,136.521739,21,12,75.000000

