﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_freight,freight_set_down_scheduled_UK,freight_picked_up_scheduled_UK,freight_set_down_scheduled_foreign_EU,freight_picked_up_scheduled_foreign_EU,freight_set_down_scheduled_foreign_non_EU,freight_picked_up_scheduled_foreign_non_EU,freight_set_down_charter_UK,freight_picked_up_charter_UK,freight_set_down_charter_foreign_EU,freight_picked_up_charter_foreign_EU,freight_set_down_charter_foreign_non_EU,freight_picked_up_charter_foreign_non_EU
2/18/2022 1:02:41 PM,202112,London Area Airports,GATWICK,1858.551000,300.460000,900.563000,4.931000,5.209000,149.414000,321.670000,54.129000,122.175000,0.000000,0.000000,0.000000,0.000000
2/18/2022 1:02:41 PM,202112,London Area Airports,HEATHROW,127169.079000,19826.680000,25530.119000,1701.870000,2425.018000,34696.605000,28840.880000,2252.041000,1158.749000,1914.762000,394.540000,6611.023000,1816.792000
2/18/2022 1:02:41 PM,202112,London Area Airports,LUTON,3095.253000,70.134000,65.153000,1713.653000,20.304000,561.951000,77.599000,0.000000,0.000000,419.757000,107.847000,58.855000,0.000000
2/18/2022 1:02:41 PM,202112,London Area Airports,SOUTHEND,393.181000,0.000000,0.000000,214.590000,178.591000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
2/18/2022 1:02:41 PM,202112,London Area Airports,STANSTED,22928.558000,660.925000,326.119000,1347.818000,204.616000,11421.223000,8690.632000,107.038000,13.323000,0.000000,0.000000,156.864000,0.000000
2/18/2022 1:02:41 PM,202112,Other UK Airports,ABERDEEN,584.815000,243.204000,201.311000,1.744000,2.606000,5.336000,4.744000,49.557000,76.313000,0.000000,0.000000,0.000000,0.000000
2/18/2022 1:02:41 PM,202112,Other UK Airports,BELFAST CITY (GEORGE BEST),2.127000,0.703000,0.181000,1.084000,0.159000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
2/18/2022 1:02:41 PM,202112,Other UK Airports,BELFAST INTERNATIONAL,2713.899000,1829.985000,590.304000,0.000000,0.000000,125.710000,167.900000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
2/18/2022 1:02:41 PM,202112,Other UK Airports,BENBECULA,2.117000,1.934000,0.183000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
2/18/2022 1:02:41 PM,202112,Other UK Airports,BIRMINGHAM,2071.465000,1.670000,10.034000,33.017000,2.041000,1028.671000,673.672000,0.000000,4.852000,301.087000,2.568000,0.610000,13.243000
2/18/2022 1:02:41 PM,202112,Other UK Airports,BOURNEMOUTH,1475.412000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,834.505000,544.305000,96.602000,0.000000
2/18/2022 1:02:41 PM,202112,Other UK Airports,DONCASTER SHEFFIELD,1389.310000,0.000000,0.000000,0.000000,0.000000,618.549000,0.000000,114.370000,0.000000,125.812000,6.896000,493.875000,29.808000
2/18/2022 1:02:41 PM,202112,Other UK Airports,EAST MIDLANDS INTERNATIONAL,36660.210000,4221.217000,5387.728000,7253.921000,5595.100000,3868.467000,2524.437000,77.242000,126.442000,2012.451000,1540.028000,1963.108000,2090.069000
2/18/2022 1:02:41 PM,202112,Other UK Airports,EDINBURGH,1638.209000,674.516000,467.372000,136.193000,69.240000,78.738000,206.175000,5.975000,0.000000,0.000000,0.000000,0.000000,0.000000
2/18/2022 1:02:41 PM,202112,Other UK Airports,GLASGOW,997.962000,1.191000,15.308000,1.530000,1.926000,296.974000,680.886000,0.130000,0.017000,0.000000,0.000000,0.000000,0.000000
2/18/2022 1:02:41 PM,202112,Other UK Airports,HUMBERSIDE,8.437000,0.010000,0.002000,0.000000,0.000000,0.000000,0.000000,3.415000,5.010000,0.000000,0.000000,0.000000,0.000000
2/18/2022 1:02:41 PM,202112,Other UK Airports,ISLAY,9.348000,4.616000,4.732000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
2/18/2022 1:02:41 PM,202112,Other UK Airports,ISLES OF SCILLY (ST.MARYS),7.100000,4.900000,2.200000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
2/18/2022 1:02:41 PM,202112,Other UK Airports,KIRKWALL,1.907000,0.557000,1.350000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
