﻿rundate,report_period,Reporting_Airport_Group_Name,rpt_apt_name,Total_EU_ATM,Scheduled_All_EU_International_ATM,scheduled_passenger_EU_international_atm,charter_all_EU_international_atm,charter_EU_international_passenger_atm,total_non_EU_international_atm,scheduled_all_non_EU_international_atm,scheduled_passenger_non_EU_international_atm,charter_all_non_EU_international_atm,charter_passenger_non_EU_international_atm,total_domestic_atm,scheduled_all_domestic_atm,scheduled_passenger_domestic_atm,charter_all_domestic_atm,charter_passenger_domestic_atm
18/02/2022 12:58,202112,Other UK Airports,ABERDEEN,332,310,310,22,22,2445,193,193,2252,2208,1599,1337,1295,262,144
18/02/2022 12:58,202112,Non UK Reporting Airports,ALDERNEY,0,0,0,0,0,0,0,0,0,0,272,272,269,0,0
18/02/2022 12:58,202112,Other UK Airports,BARRA,0,0,0,0,0,0,0,0,0,0,103,103,103,0,0
18/02/2022 12:58,202112,Other UK Airports,BELFAST CITY (GEORGE BEST),52,52,52,0,0,0,0,0,0,0,1370,1368,1368,2,2
18/02/2022 12:58,202112,Other UK Airports,BELFAST INTERNATIONAL,426,410,366,16,16,10,8,8,2,2,2534,2529,2093,5,5
18/02/2022 12:58,202112,Other UK Airports,BENBECULA,0,0,0,0,0,0,0,0,0,0,152,152,152,0,0
18/02/2022 12:58,202112,Other UK Airports,BIGGIN HILL,34,0,0,34,34,13,0,0,13,13,0,0,0,0,0
18/02/2022 12:58,202112,Other UK Airports,BIRMINGHAM,2763,2528,2386,235,223,404,359,359,45,36,907,902,871,5,5
18/02/2022 12:58,202112,Other UK Airports,BOURNEMOUTH,217,170,170,47,47,52,14,14,38,0,45,42,42,3,3
18/02/2022 12:58,202112,Other UK Airports,BRISTOL,2231,2082,2082,149,149,192,192,192,0,0,767,767,767,0,0
18/02/2022 12:58,202112,Other UK Airports,CAMPBELTOWN,0,0,0,0,0,0,0,0,0,0,90,90,90,0,0
18/02/2022 12:58,202112,Other UK Airports,CARDIFF WALES,206,118,118,88,88,0,0,0,0,0,81,74,74,7,7
18/02/2022 12:58,202112,Other UK Airports,CITY OF DERRY (EGLINTON),0,0,0,0,0,0,0,0,0,0,273,273,273,0,0
18/02/2022 12:58,202112,Other UK Airports,DONCASTER SHEFFIELD,359,250,250,109,108,24,11,5,13,1,6,4,4,2,2
18/02/2022 12:58,202112,Other UK Airports,DUNDEE,0,0,0,0,0,3,0,0,3,3,100,96,96,4,4
18/02/2022 12:58,202112,Other UK Airports,EAST MIDLANDS INTERNATIONAL,2199,2002,721,197,82,348,250,0,98,0,769,735,74,34,1
18/02/2022 12:58,202112,Other UK Airports,EDINBURGH,2773,2726,2684,47,47,247,247,247,0,0,2701,2688,2275,13,10
18/02/2022 12:58,202112,Other UK Airports,EXETER,65,18,18,47,47,0,0,0,0,0,323,282,282,41,2
18/02/2022 12:58,202112,London Area Airports,GATWICK,6330,5924,5924,406,406,1986,1828,1826,158,158,1535,1522,1522,13,13
18/02/2022 12:58,202112,Other UK Airports,GLASGOW,1112,1033,999,79,79,91,87,87,4,4,2521,2515,2503,6,6
18/02/2022 12:58,202112,Non UK Reporting Airports,GUERNSEY,1,0,0,1,1,1,0,0,1,1,1139,999,996,140,6
18/02/2022 12:58,202112,London Area Airports,HEATHROW,9998,9833,9698,165,19,12798,12219,11395,579,17,2380,2380,2380,0,0
18/02/2022 12:58,202112,Other UK Airports,HUMBERSIDE,44,36,36,8,8,349,0,0,349,343,51,51,50,0,0
18/02/2022 12:58,202112,Other UK Airports,INVERNESS,37,37,37,0,0,0,0,0,0,0,652,609,609,43,4
18/02/2022 12:58,202112,Other UK Airports,ISLAY,0,0,0,0,0,0,0,0,0,0,122,122,122,0,0
18/02/2022 12:58,202112,Non UK Reporting Airports,ISLE OF MAN,0,0,0,0,0,0,0,0,0,0,618,572,572,46,4
18/02/2022 12:58,202112,Other UK Airports,ISLES OF SCILLY (ST.MARYS),0,0,0,0,0,0,0,0,0,0,278,278,196,0,0
18/02/2022 12:58,202112,Non UK Reporting Airports,JERSEY,17,2,2,15,15,0,0,0,0,0,1118,1117,1023,1,1
18/02/2022 12:58,202112,Other UK Airports,KIRKWALL,0,0,0,0,0,0,0,0,0,0,793,753,750,40,6
18/02/2022 12:58,202112,Other UK Airports,LANDS END (ST JUST),0,0,0,0,0,0,0,0,0,0,257,257,177,0,0
18/02/2022 12:58,202112,Other UK Airports,LEEDS BRADFORD,884,876,876,8,8,20,20,20,0,0,167,167,167,0,0
18/02/2022 12:58,202112,Other UK Airports,LERWICK (TINGWALL),0,0,0,0,0,0,0,0,0,0,43,43,43,0,0
18/02/2022 12:58,202112,Other UK Airports,LIVERPOOL (JOHN LENNON),1107,1091,1091,16,12,81,68,68,13,0,642,631,631,11,11
18/02/2022 12:58,202112,London Area Airports,LONDON CITY,1260,1260,1260,0,0,220,220,220,0,0,617,617,617,0,0
18/02/2022 12:58,202112,London Area Airports,LUTON,4638,4567,4486,71,31,824,823,799,1,0,636,635,635,1,1
18/02/2022 12:58,202112,Other UK Airports,MANCHESTER,6057,5618,5554,439,434,1909,1772,1768,137,136,1264,1260,1259,4,4
18/02/2022 12:58,202112,Other UK Airports,NEWCASTLE,960,925,925,35,2,58,58,58,0,0,624,620,620,4,3
18/02/2022 12:58,202112,Other UK Airports,NEWQUAY,19,18,18,1,1,0,0,0,0,0,115,115,115,0,0
18/02/2022 12:58,202112,Other UK Airports,NORWICH,58,39,39,19,19,896,0,0,896,896,143,141,141,2,2
18/02/2022 12:58,202112,Other UK Airports,PRESTWICK,149,145,116,4,0,34,29,0,5,0,24,0,0,24,0
