rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_x1000
19/12/2023 11:26,202310,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,32,26,57,876,1830,1499,0,329,0,0,150
19/12/2023 11:26,202310,Passenger,ACROPOLIS AVIATION LTD,18,6,23.3,56,341,193,0,63,0,0,16
19/12/2023 11:26,202310,Passenger,AIRTANKER SERVICES LTD,717,232,1018.7,10094,222441,156276,0,29261,0,0,13589
19/12/2023 11:26,202310,Passenger,BA CITYFLYER LTD,153,88,241.4,7683,15028,13427,0,1503,0,0,1270
19/12/2023 11:26,202310,Passenger,BA EUROFLYER LTD DBA BRITISH AIRWAYS,19,9,29.6,1437,3471,3052,0,347,0,0,287
19/12/2023 11:26,202310,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,28,90,61.2,1374,1379,413,0,127,0,0,35
19/12/2023 11:26,202310,Passenger,BLUE ISLANDS LIMITED,6,14,19.2,417,421,254,0,38,0,0,23
19/12/2023 11:26,202310,Passenger,BRITISH AIRWAYS PLC,20,9,32.3,1794,5811,5692,0,877,0,0,473
19/12/2023 11:26,202310,Passenger,CATREUS AOC LTD,76,48,110.4,122,799,245,0,220,0,0,25
19/12/2023 11:26,202310,Passenger,CONCIERGE U LTD,31,9,39.5,32,437,93,0,91,0,0,8
19/12/2023 11:26,202310,Passenger,EASTERN AIRWAYS,7,18,17,569,475,245,0,47,0,0,25
19/12/2023 11:26,202310,Passenger,EXECUTIVE JET CHARTER LTD,8,6,9.6,14,107,20,0,8,0,0,2
19/12/2023 11:26,202310,Passenger,JET2.COM LTD,94,56,155.1,8737,18094,15583,0,1767,0,0,1325
19/12/2023 11:26,202310,Passenger,LOGANAIR LTD,103,338,332.3,2623,4547,1323,13.5,463,0,7,113
19/12/2023 11:26,202310,Passenger,LONDON EXECUTIVE AVIATION LTD,156,76,210.7,218,2012,480,0,674,0,0,48
19/12/2023 11:26,202310,Passenger,PEN-AVIA LTD,28,17,36.2,111,433,155,0,73,0,0,13
19/12/2023 11:26,202310,Passenger,RVL AVIATION LTD,15,41,38.9,0,105,39,0,22,0,0,4
19/12/2023 11:26,202310,Passenger,TITAN AIRWAYS LTD,774,333,1157.3,857,154301,123412,0,13075,0,4,10488
19/12/2023 11:26,202310,Passenger,TUI AIRWAYS LTD,12366,4467,17666.4,820262,2678061,2377329,236.8,335552,0,1392,215218
19/12/2023 11:26,202310,Passenger,VOLUXIS LTD,59,14,73.4,46,778,191,0,78,0,0,16
19/12/2023 11:26,202310,Cargo Only,ASL AIRLINES UK LTD,62,148,178.5,0,0,0,496.3,1038,0,283,0
19/12/2023 11:26,202310,Cargo Only,BAE SYSTEMS (CORP AIR TVL) LTD,52,20,81,0,0,0,55.8,1279,0,289,0
19/12/2023 11:26,202310,Cargo Only,DHL AIR LTD,3772,1168,5215.4,0,0,0,29730.8,276399,0,151302,0
19/12/2023 11:26,202310,Cargo Only,EUROPEAN CARGO LTD,450,54,657.7,0,0,0,1786.7,31490,0,14816,0
19/12/2023 11:26,202310,Cargo Only,LOGANAIR LTD,67,278,240.7,0,0,0,503.8,467,130,0,0
19/12/2023 11:26,202310,Cargo Only,ONE AIR LTD,139,26,188.5,0,0,0,1301,16844,0,13844,0
19/12/2023 11:26,202310,Cargo Only,RVL AVIATION LTD,4,8,8.8,0,0,0,0,6,0,1,0
19/12/2023 11:26,202310,Cargo Only,TITAN AIRWAYS LTD,15,40,38,0,0,0,526.9,642,0,199,0
19/12/2023 11:26,202310,Cargo Only,VIRGIN ATLANTIC AIRWAYS LTD,2,4,4.8,0,0,0,135.9,64,0,51,0
19/12/2023 11:26,202310,Cargo Only,WEST ATLANTIC UK LTD,270,658,705,0,0,0,3590.1,4826,1308,256,0
