rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
19/12/2023 11:17,202310,Passenger,AER LINGUS (UK) LTD,720,119,870.4,25049,228136,150521,259.1,34149,0,1557,14149
19/12/2023 11:17,202310,Passenger,AURIGNY AIR SERVICES,261,1139,977.8,50787,20566,14515,10.5,1851,0,1,1306
19/12/2023 11:17,202310,Passenger,BA CITYFLYER LTD,1943,2940,4094,209444,190395,144053,0,19039,0,0,12538
19/12/2023 11:17,202310,Passenger,BA EUROFLYER LTD DBA BRITISH AIRWAYS,3217,1812,5211.7,261457,570430,473044,0,61416,0,0,43896
19/12/2023 11:17,202310,Passenger,BLUE ISLANDS LIMITED,158,769,582.9,33659,10710,6961,5.7,964,0,1,626
19/12/2023 11:17,202310,Passenger,BRITISH AIRWAYS PLC,55718,20612,81869.8,3261637,13808082,11566275,41452.1,2041017,5664,289871,1118493
19/12/2023 11:17,202310,Passenger,EASTERN AIRWAYS,105,295,274.9,5651,6470,2292,0,647,0,0,229
19/12/2023 11:17,202310,Passenger,EASYJET UK LTD,35423,25840,60406.3,3730216,6328792,5453942,0,538323,0,0,463657
19/12/2023 11:17,202310,Passenger,EMERALD AIRLINES UK LTD,419,1340,1508.2,66545,30183,21240,0,3144,0,0,1805
19/12/2023 11:17,202310,Passenger,JET2.COM LTD,25366,10585,37801.6,1821868,4981777,4416951,0,485643,0,0,375452
19/12/2023 11:17,202310,Passenger,LOGANAIR LTD,1666,4677,4854,112173,83604,46837,34.3,8876,1,6,3982
19/12/2023 11:17,202310,Passenger,NORSE ATLANTIC UK LTD,1400,212,1797.2,51955,473346,346248,519.6,78007,0,3405,31392
19/12/2023 11:17,202310,Passenger,RYANAIR UK LTD,2889,2369,5013.7,368128,545965,467072,0,59216,0,0,37766
19/12/2023 11:17,202310,Passenger,TUI AIRWAYS LTD,3393,768,4472,154094,870325,755368,73.1,122159,0,571,68400
19/12/2023 11:17,202310,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,13997,2064,17929.5,431940,3928549,2978300,13747.5,768691,0,95848,279915
19/12/2023 11:17,202310,Passenger,VIRGIN ATLANTIC INTERNATIONAL,225,58,308.8,8360,59471,45642,116.2,10768,0,627,4291
19/12/2023 11:17,202310,Passenger,WIZZ AIR UK LTD,3786,1917,6013.8,377454,877118,751569,0,82354,0,0,72109
19/12/2023 11:17,202310,Cargo Only,BRITISH AIRWAYS PLC,463,242,654.1,0,0,0,4730.9,25648,0,18964,0
