rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_x1000
19/12/2023 11:28,202310,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,4,11,15.9,146,90,61,0,15,0,0,6
19/12/2023 11:28,202310,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,28,90,61.2,1374,1379,413,0,127,0,0,35
19/12/2023 11:28,202310,Passenger,BLUE ISLANDS LIMITED,3,10,10.2,272,199,133,0,18,0,0,12
19/12/2023 11:28,202310,Passenger,CATREUS AOC LTD,4,11,8.8,9,33,10,0,8,0,0,1
19/12/2023 11:28,202310,Passenger,CONCIERGE U LTD,0,1,0.6,7,4,2,0,1,0,0,0
19/12/2023 11:28,202310,Passenger,EASTERN AIRWAYS,5,15,12.3,440,272,150,0,27,0,0,15
19/12/2023 11:28,202310,Passenger,JET2.COM LTD,2,5,5.5,703,372,278,0,36,0,0,24
19/12/2023 11:28,202310,Passenger,LOGANAIR LTD,100,333,326.8,2511,4441,1269,13.5,451,0,7,108
19/12/2023 11:28,202310,Passenger,LONDON EXECUTIVE AVIATION LTD,3,7,6.3,15,33,14,0,8,0,0,1
19/12/2023 11:28,202310,Passenger,PEN-AVIA LTD,4,9,7.7,77,67,32,0,11,0,0,3
19/12/2023 11:28,202310,Passenger,RVL AVIATION LTD,10,33,28,0,72,26,0,15,0,0,3
19/12/2023 11:28,202310,Cargo Only,ASL AIRLINES UK LTD,24,62,77.8,0,0,0,218.7,185,0,59,0
19/12/2023 11:28,202310,Cargo Only,DHL AIR LTD,38,100,105,0,0,0,1583.5,1586,0,602,0
19/12/2023 11:28,202310,Cargo Only,LOGANAIR LTD,67,278,240.7,0,0,0,503.8,467,130,0,0
19/12/2023 11:28,202310,Cargo Only,RVL AVIATION LTD,3,7,6.4,0,0,0,0,4,0,0,0
19/12/2023 11:28,202310,Cargo Only,TITAN AIRWAYS LTD,15,40,38,0,0,0,526.9,642,0,199,0
19/12/2023 11:28,202310,Cargo Only,WEST ATLANTIC UK LTD,265,655,696.5,0,0,0,3576.8,4707,1308,203,0
