﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,freight_scheduled_passenger_aircraft_foreign_EU,freight_scheduled_cargo_aircraft_foreign_EU,freight_charter_passenger_aircraft_foreign_EU,freight_charter_cargo_aircraft_foreign_EU,freight_scheduled_passenger_aircraft_foreign_non_EU,freight_scheduled_cargo_aircraft_foreign_non_EU,freight_charter_passenger_aircraft_foreign_non_EU,freight_charter_cargo_aircraft_foreign_non_EU,freight_schedueld_passenger_aircraft_UK,freight_scheduled_cargo_aircraft_UK,freight_charter_passenger_aircraft_UK,freight_charter_cargo_aircraft_UK
10/02/2022 16:26:52,202109,London Area Airports,  GATWICK,5.901000,41.391000,5.037000,0.000000,971.958000,58.535000,45.793000,0.000000,0.000000,0.000000,0.000000,0.000000
10/02/2022 16:26:52,202109,London Area Airports,  HEATHROW,3834.323000,1784.035000,0.000000,4058.680000,73156.128000,21784.934000,292.260000,11457.708000,21.344000,0.000000,0.000000,0.000000
10/02/2022 16:26:52,202109,London Area Airports,  LUTON,0.000000,1784.546000,0.000000,0.000000,0.000000,238.777000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
10/02/2022 16:26:52,202109,London Area Airports,  SOUTHEND,0.000000,771.399000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
10/02/2022 16:26:52,202109,London Area Airports,  STANSTED,0.000000,7259.586000,0.000000,5.950000,24.829000,12717.940000,1.085000,134.856000,0.000000,66.350000,0.000000,0.000000
10/02/2022 16:26:52,202109,Other UK Airports,  ABERDEEN,2.886000,0.000000,0.000000,0.000000,13.109000,0.000000,101.512000,10.106000,9.934000,384.357000,6.743000,4.940000
10/02/2022 16:26:52,202109,Other UK Airports,  BARRA,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.646000,0.000000,0.000000,0.000000
10/02/2022 16:26:52,202109,Other UK Airports,  BELFAST CITY (GEORGE BEST),0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.520000,0.000000,0.000000,0.000000
10/02/2022 16:26:52,202109,Other UK Airports,  BELFAST INTERNATIONAL,1.588000,310.754000,0.000000,0.000000,0.000000,0.000000,8.665000,0.000000,0.000000,2204.783000,0.000000,0.000000
10/02/2022 16:26:52,202109,Other UK Airports,  BENBECULA,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.992000,0.000000,0.000000,0.000000
10/02/2022 16:26:52,202109,Other UK Airports,  BIRMINGHAM,4.050000,984.008000,0.150000,15.226000,819.054000,0.000000,0.000000,2.146000,0.000000,208.943000,0.000000,0.000000
