﻿rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
10/02/2022 16:33,202109,202009,Other Reporting Airports,ABERDEEN,BELFAST CITY (GEORGE BEST),1515,1515,0,616,616,0,145.94156
10/02/2022 16:33,202109,202009,Other Reporting Airports,ABERDEEN,BIRMINGHAM,2820,2820,0,507,507,0,456.21302
10/02/2022 16:33,202109,202009,Other Reporting Airports,ABERDEEN,BRISTOL,4510,4510,0,331,331,0,1262.53776
10/02/2022 16:33,202109,202009,Other Reporting Airports,ABERDEEN,EDINBURGH,28,28,0,9,9,0,211.11111
10/02/2022 16:33,202109,202009,Other Reporting Airports,ABERDEEN,EXETER,446,446,0,36,36,0,1138.88889
10/02/2022 16:33,202109,202009,Other Reporting Airports,ABERDEEN,HUMBERSIDE,989,989,0,661,661,0,49.62179
10/02/2022 16:33,202109,202009,Other Reporting Airports,ABERDEEN,JERSEY,702,702,0,0,0,0,0
10/02/2022 16:33,202109,202009,Other Reporting Airports,ABERDEEN,KIRKWALL,3127,3127,0,1537,1537,0,103.44828
10/02/2022 16:33,202109,202009,Other Reporting Airports,ABERDEEN,MANCHESTER,5487,5487,0,1552,1552,0,253.54381
10/02/2022 16:33,202109,202009,Other Reporting Airports,ABERDEEN,NEWCASTLE,404,404,0,410,410,0,-1.46341
10/02/2022 16:33,202109,202009,Other Reporting Airports,ABERDEEN,NEWQUAY,1743,1743,0,0,0,0,0
10/02/2022 16:33,202109,202009,Other Reporting Airports,ABERDEEN,NORWICH,1567,1567,0,1380,1380,0,13.55072
10/02/2022 16:33,202109,202009,Other Reporting Airports,ABERDEEN,SOUTHAMPTON,0,0,0,379,379,0,-100
10/02/2022 16:33,202109,202009,Other Reporting Airports,ABERDEEN,SUMBURGH,7509,4253,3256,4927,1871,3056,52.40511
