﻿rundate,this_period,foreign_region,foreign_country,UK_airport,foreign_airport,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
10/02/2022 16:36,202109,WESTERN EUROPE-EU,AUSTRIA,GATWICK,INNSBRUCK,0,0,0,462,462,0,-100
10/02/2022 16:36,202109,WESTERN EUROPE-EU,AUSTRIA,HEATHROW,VIENNA,23023,23023,0,4185,4185,0,450.131422
10/02/2022 16:36,202109,WESTERN EUROPE-EU,AUSTRIA,LUTON,VIENNA,4242,4242,0,3132,3132,0,35.440613
10/02/2022 16:36,202109,WESTERN EUROPE-EU,AUSTRIA,STANSTED,SALZBURG,0,0,0,823,823,0,-100
10/02/2022 16:36,202109,WESTERN EUROPE-EU,AUSTRIA,STANSTED,VIENNA,13199,12758,441,3675,3675,0,259.156463
10/02/2022 16:36,202109,WESTERN EUROPE-EU,AUSTRIA,BRISTOL,VIENNA,0,0,0,592,592,0,-100
10/02/2022 16:36,202109,WESTERN EUROPE-EU,AUSTRIA,EDINBURGH,VIENNA,1428,1381,47,351,351,0,306.837607
10/02/2022 16:36,202109,WESTERN EUROPE-EU,AUSTRIA,MANCHESTER,VIENNA,2552,2552,0,0,0,0,0
10/02/2022 16:36,202109,WESTERN EUROPE-EU,BELGIUM,HEATHROW,BRUSSELS,12722,12722,0,5339,5339,0,138.284323
10/02/2022 16:36,202109,WESTERN EUROPE-EU,BELGIUM,LONDON CITY,ANTWERP,0,0,0,124,124,0,-100
10/02/2022 16:36,202109,WESTERN EUROPE-EU,BELGIUM,BIRMINGHAM,BRUSSELS,1065,1065,0,0,0,0,0
10/02/2022 16:36,202109,WESTERN EUROPE-EU,BELGIUM,EDINBURGH,BRUSSELS,1205,1205,0,0,0,0,0
10/02/2022 16:36,202109,WESTERN EUROPE-EU,BELGIUM,EDINBURGH,CHARLEROI,2319,2319,0,806,806,0,187.717122
10/02/2022 16:36,202109,WESTERN EUROPE-EU,BELGIUM,LIVERPOOL (JOHN LENNON),LIEGE,0,0,0,104,0,104,-100
10/02/2022 16:36,202109,WESTERN EUROPE-EU,BELGIUM,MANCHESTER,BRUSSELS,5675,5675,0,0,0,0,0
10/02/2022 16:36,202109,WESTERN EUROPE-EU,BELGIUM,MANCHESTER,CHARLEROI,3119,3119,0,1155,1155,0,170.04329
10/02/2022 16:36,202109,WESTERN EUROPE-EU,CROATIA,GATWICK,DUBROVNIK,10309,10309,0,2108,2108,0,389.041746
10/02/2022 16:36,202109,WESTERN EUROPE-EU,CROATIA,GATWICK,PULA,4172,2060,2112,612,612,0,581.699346
