FINANCIAL RESOURCES OF MAJOR UNITED KINGDOM,,,,,,,,,Table 2.1
AIRLINES 2003-2011,,,,,,,,,
(� Million),,,,,,,,,
,,,,,,,,,
,2003,2004,2005,2006,2007,2008,2009,2010,2011
,,,,,,,,,
OTHER UK AIRLINES,,,,,,,,,
,,,,,,,,,
"Total assets employed
of which",2553.3,2748.4,3132.6,3599.9,4723.4,4233.9,5372.8,3491.0,5477.6
Operating equipment and Property,1603.8,1592.8,1674.6,1933.2,2170.9,2579.1,2923.2,1987.0,3332.4
Payments on account of Aircraft under construction,181.8,227.9,197.0,116.3,143.3,24.9,24.9,178.7,164.0
Other non-current assets,428.0,422.6,405.7,516.9,1348.2,1005.5,1790.4,1942.4,1875.8
Total net current assets,339.7,505.1,855.4,1033.5,1061.0,624.3,634.3,-617.0,105.4
Total liabilities,2553.3,2748.4,3132.6,3599.9,4723.4,4233.9,5372.8,3491.0,5477.6
of which Shareholders funds,1343.2,1490.3,1420.7,1804.7,2881.0,2098.3,1633.9,501.9,2466.7
Operating Profit (or loss),272.4,372.4,331.6,446.4,112.7,179.7,-221.4,465.8,130.0
Operating Profit (or loss) as a percentage of total assets employed,10.7,13.5,10.6,12.4,2.4,4.2,-4.1,13.3,2.4
Shareholders funds as a percentage of total liabilities,52.6,54.2,45.4,50.1,61.0,49.6,30.4,14.4,45.0
,,,,,,,,,
BRITISH AIRWAYS CONSOLIDATED,,,,,,,,,
,,,,,,,,,
Total assets employed of which,8101.4,7810.7,8342.3,7275.0,7318.2,5840.1,6453.0,6918.6,7205.1
Operating equipment and Property,8106.9,7622.1,7438.3,7099.4,7018.7,6983.2,6633.4,6542.5,6491.6
Payments on account of Aircraft under construction,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Other non-current assets,1356.9,1327.3,1718.3,1541.8,2821.9,2920.3,3207.7,3358.1,3895.0
Total net current assets,-1362.4,-1138.7,-814.3,-1366.2,-2522.4,-4063.4,-3388.1,-2982.0,-3181.6
Total liabilities,8101.4,7810.7,8342.3,7275.0,7318.2,5840.1,6453.0,6918.6,7205.1
of which Shareholders funds,2036.9,2245.9,1824.4,1894.5,2658.7,1226.0,1494.5,1812.3,2158.5
Operating Profit (or loss),440.0,551.7,709.1,561.1,861.3,-164.5,-201.8,355.3,489.8
Operating Profit (or loss) as a percentage of total assets employed,5.4,7.1,8.5,7.7,11.8,-2.8,-3.1,5.1,6.8
Shareholders funds as a percentage of total liabilities,25.1,28.8,21.9,26.0,36.3,21.0,23.2,26.2,30.0
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
Notes,,,,,,,,,
2003 - Monarch Airlines report covers a 18 month period.,,,,,,,,,
2003 - Virgin Atlantic Airways Ltd report covers a 10 month period.,,,,,,,,,
2004 - BMI British Midland includes Bmibaby Ltd (With effect from March 2004)results as well as BMI Regional.,,,,,,,,,
2004 - My Travel Airways Ltd report covers a 13 month period.,,,,,,,,,
2005 - Astraeus Ltd report covers a 13 month period.,,,,,,,,,
2006 - Astraeus Ltd report covers a 13 month period.,,,,,,,,,
2007 - First Choice Airways Ltd report covers a 11 month period.,,,,,,,,,
2008 -Thomas Cook Airlines report covers a 18 month period,,,,,,,,,
2010 - Atlantic Airlines Ltd report covers a 19 month period.,,,,,,,,,
2010 - British Airways Plc report covers a nine month period.,,,,,,,,,
2010 - BA Cityflyer Ltd report covers a nine month period.,,,,,,,,,
2011 - Astraeus Ltd report covers a 11 month period.,,,,,,,,,
