"ALL NON-SCHEDULED SERVICES (a) 
Operating and Traffic Statistics for the Financial Years of Reporting Airlines",,,,,,,,,,,,,Table 2.11
,,,,,,,,,,,,,
,,,,,(b),,,    (b),,,,,
,"Financial
Year
End","Aircraft
-Km
(000)","Stage
Flights","A/C
Hours","Number of
Passengers
Uplifted","Seat-Km
Available
(000)","Seat-Km
Used
(000)","Cargo
Uplifted
Tonnes","Tonne-Km
Available
(000)",    Tonne-Kilometres Used,,,
,,,,,,,,,,"Total
(000)","Mail
(000)","Freight
(000)","Passenger
(000)"
,,,,,,,,,,,,,
BRITISH AIRWAYS PLC (c),31.12.11,526,290,880,39426,96106,72286,118,10900,5799,-,638,5161
ASTRAEUS LTD                                                                                                                                                                                                                                                   ,30.11.11,6905,2910,9384,95440,1456670,1152768,-,121911,97163,-,-,97163
ATLANTIC AIRLINES LTD                                                                                                                                                                                                                                          ,31.12.11,2931,8218,9652,-,-,-,29451,24929,10480,2983,7497,-
BA CITYFLYER LTD                                                                                                                                                                                                                                               ,31.12.11,1380,793,2173,65483,133241,121288,-,13429,10060,-,-,10060
BMI GROUP                                                                                                                                                                                                                                                      ,31.12.11,18060,25465,40053,166006,1863707,1263722,0,215364,98668,3,92,98573
FLYBE LTD                                                                                                                                                                                                                                                      ,31.03.12,1782,1518,2844,142092,195845,171943,-,22564,14478,-,-,14478
GLOBAL SUPPLY SYSTEMS LTD                                                                                                                                                                                                                                      ,31.12.11,11603,2531,14699,-,-,-,174073,1317914,929441,-,929441,-
JET2.COM LTD                                                                                                                                                                                                                                                   ,31.03.12,4952,6161,9567,120022,649122,572164,43184,94467,64396,15750,8,48638
MONARCH AIRLINES                                                                                                                                                                                                                                               ,31.10.11,20871,7972,29810,1515830,5826950,4725223,1147,619960,367262,-,5927,361335
THOMAS COOK AIRLINES LTD                                                                                                                                                                                                                                       ,30.09.11,105412,35372,150713,7782255,26223172,24459663,5257,2793739,2114800,-,35728,2079072
THOMSON AIRWAYS LTD                                                                                                                                                                                                                                            ,30.09.11,151473,54411,218949,10437504,34380037,30562537,8894,2876698,2324370,12,59448,2264910
TITAN AIRWAYS LTD                                                                                                                                                                                                                                              ,31.03.12,6308,5736,8247,168143,856280,441380,16770,123266,40260,9340,103,30817
VIRGIN ATLANTIC AIRWAYS LTD                                                                                                                                                                                                                                    ,29.02.12,70,10,86,1544,20912,10474,-,3740,841,-,-,841
,,,,,,,,,,,,,
(a)  Excludes small airlines' public transport operations,,,,,,,,,,,,,
(b)  Excludes passengers and cargo uplifted on sub-charter operations,,,,,,,,,,,,,
(c) Astraeus Ltd report covers a 11 month period.,,,,,,,,,,,,,
(d) BMI British Midland includes Bmibaby Ltd and BMI Regional results.,,,,,,,,,,,,,
