MAJOR UNITED KINGDOM AIRLINES - APPROPRIATION ACCOUNT,,,,,,,,,,,,,,,,,Table 2.4
SUMMARY 2004 - 2011,,,,,,,,,,,,,,,,,
(� Million),,,,,,,,,,,,,,,,,
,,,2004,,,,,,2005,,,,,,2006,,
,TOTAL UK,,BRITISH,,OTHER UK,,TOTAL UK,,BRITISH,,OTHER UK,,TOTAL UK,,BRITISH,,OTHER UK
,AIRLINES,,AIRWAYS PLC,,AIRLINES,,AIRLINES,,AIRWAYS PLC,,AIRLINES,,AIRLINES,,AIRWAYS PLC,,AIRLINES
,,,,,,,,,,,,,,,,,
 1 Profit (or loss) before Exceptional Items and Taxation,673.4,,322.3,,351.1,,924,,568.4,,355.6,,607.8,,145,,462.9
 2 Exceptional items,111.7,,- ,,111.7,,7.4,,- ,,7.4,,36.4,,46,,-9.6
 3 Taxation,180.2,,70.9,,109.3,,237.8,,139.1,,98.7,,220.8,,173,,47.8
 4 Profit or loss after taxation,604.9,,251.4,,353.5,,693.5,,429.2,,264.3,,423.4,,18,,405.5
 5 Available for appropriation,604.9,,251.4,,353.5,,693.5,,429.2,,264.3,,423.4,,18,,405.5
 6 Dividends,98.6,,- ,,98.6,,86,,- ,,86,,34.4,,- ,,34.4
 7 Prior year adjustments,3.6,,- ,,3.6,,-26.8,,- ,,-26.8,,-7.7,,- ,,-7.7
 8 Transfers to reserves,-4.9,,-5.4,,0.5,,228.6,,224.2,,4.4,,160.4,,52.3,,108.1
 9 Transfers from reserves,107.4,,- ,,107.4,,-4,,- ,,-4,,40.4,,- ,,40.4
10 Total Movement in reserves,397.6,,246,,151.6,,813.3,,653.4,,159.9,,501.3,,70.2,,431.1
MAJOR UNITED KINGDOM AIRLINES - APPROPRIATION ACCOUNT,,,,,,,,,,,,,,,,,Table 2.4
SUMMARY 2004 - 2012,,,,,,,,,,,,,,,,,
(� Million),,,,,,,,,,,,,,,,,
,,,2007,,,,,,2008,,,,,,2009,,
,TOTAL UK,,BRITISH,,OTHER UK,,TOTAL UK,,BRITISH,,OTHER UK,,TOTAL UK,,BRITISH,,OTHER UK
,AIRLINES,,AIRWAYS PLC,,AIRLINES,,AIRLINES,,AIRWAYS PLC,,AIRLINES,,AIRLINES,,AIRWAYS PLC,,AIRLINES
,,,,,,,,,,,,,,,,,
 1 Profit (or loss) before Exceptional Items and Taxation,947.1,,770.3,,176.8,,-282.6,,-454.8,,172.2,,-767.1,,-501.9,,-265.2
 2 Exceptional items,-17.5,,0.8,,-18.3,,5.9,,- ,,5.9,,8.8,,- ,,8.8
 3 Taxation,277.9,,194.1,,83.8,,-42.7,,-65.3,,22.6,,-117.7,,-95.4,,-22.3
 4 Profit or loss after taxation,651.7,,577.1,,74.6,,-234,,-389.5,,155.5,,-640.6,,-406.5,,-234.1
 5 Available for appropriation,651.7,,577.1,,74.6,,-232,,-389.5,,157.5,,-640.6,,-406.5,,-234.1
 6 Dividends,31,,- ,,31,,193.9,,56,,137.9,,- ,,- ,,- 
 7 Prior year adjustments,- ,,- ,,- ,,- ,,- ,,- ,,- ,,- ,,- 
 8 Transfers to reserves,237.4,,188.4,,49,,-874.1,,-987.1,,113,,716.5,,674.2,,42.3
