run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
06-Jan-2004 13:45,199810,BIRMINGHAM,BELGIUM,BRUSSELS,BMI BRITISH MIDLAND,A,S, 70 , 0 , 51.4285714285714 , 24.2857142857143 , 20 , 4.28571428571429 , 0 , 0 , 19.7428571428571 , 0 , 73 , 61.6438356164384 , 17.5342465753425 
06-Jan-2004 13:45,199810,BIRMINGHAM,BELGIUM,BRUSSELS,BMI BRITISH MIDLAND,D,S, 70 , 0 , 68.5714285714286 , 11.4285714285714 , 15.7142857142857 , 4.28571428571429 , 0 , 0 , 14.6285714285714 , 0 , 72 , 72.2222222222222 , 15.6111111111111 
06-Jan-2004 13:45,199810,BIRMINGHAM,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,A,S, 75 , 0 , 46.6666666666667 , 30.6666666666667 , 13.3333333333333 , 9.33333333333333 , 0 , 0 , 22.92 , 0 , 54 , 42.5925925925926 , 21.962962962963 
06-Jan-2004 13:45,199810,BIRMINGHAM,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,D,S, 75 , 0 , 72 , 14.6666666666667 , 4 , 9.33333333333333 , 0 , 0 , 14.9466666666667 , 0 , 54 , 94.4444444444444 , 5.18518518518519 
06-Jan-2004 13:45,199810,BIRMINGHAM,BELGIUM,BRUSSELS,SABENA,A,S, 104 , 0 , 49.0384615384615 , 25 , 20.1923076923077 , 5.76923076923077 , 0 , 0 , 22.0769230769231 , 2 , 0 , 0 , 0 
06-Jan-2004 13:45,199810,BIRMINGHAM,BELGIUM,BRUSSELS,SABENA,D,S, 104 , 0 , 50.9615384615385 , 23.0769230769231 , 16.3461538461538 , 8.65384615384615 , 0.961538461538462 , 0 , 23.7403846153846 , 2 , 0 , 0 , 0 
06-Jan-2004 13:45,199810,BIRMINGHAM,BELGIUM,BRUSSELS,VIRGIN EXPRESS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 128 
06-Jan-2004 13:45,199810,BIRMINGHAM,BELGIUM,BRUSSELS,VIRGIN EXPRESS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 23 
06-Jan-2004 13:45,199810,BIRMINGHAM,BULGARIA,BURGAS,AIR VIA BULGARIAN AIRWAYS,A,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 36 , 2 , 0 , 0 , 0 
06-Jan-2004 13:45,199810,BIRMINGHAM,BULGARIA,VARNA,AIR VIA BULGARIAN AIRWAYS,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-2 , 2 , 1 , 100 ,-17 
