run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
06-Jan-2004 10:58,199803,BIRMINGHAM,AUSTRIA,INNSBRUCK,LEISURE INTERNATIONAL,A,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 14.75 , 0 , 5 , 60 , 27.6 
06-Jan-2004 10:58,199803,BIRMINGHAM,AUSTRIA,INNSBRUCK,LEISURE INTERNATIONAL,D,C, 4 , 0 , 25 , 25 , 50 , 0 , 0 , 0 , 28.75 , 0 , 5 , 0 , 44 
06-Jan-2004 10:58,199803,BIRMINGHAM,AUSTRIA,SALZBURG,AIR 2000,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-15.5 , 0 , 5 , 60 , 20.6 
06-Jan-2004 10:58,199803,BIRMINGHAM,AUSTRIA,SALZBURG,AIR 2000,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-0.5 , 0 , 5 , 80 , 14.4 
06-Jan-2004 10:58,199803,BIRMINGHAM,AUSTRIA,SALZBURG,BRITANNIA AIRWAYS,A,C, 4 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 21.75 , 0 , 5 , 80 , 11.4 
06-Jan-2004 10:58,199803,BIRMINGHAM,AUSTRIA,SALZBURG,BRITANNIA AIRWAYS,D,C, 4 , 0 , 50 , 25 , 0 , 25 , 0 , 0 , 25.75 , 0 , 5 , 100 , 2.8 
06-Jan-2004 10:58,199803,BIRMINGHAM,AUSTRIA,SALZBURG,DUO AIRWAYS LTD,A,C, 1 , 1 , 100 , 0 , 0 , 0 , 0 , 0 , 7 , 0 , 0 , 0 , 0 
06-Jan-2004 10:58,199803,BIRMINGHAM,AUSTRIA,SALZBURG,DUO AIRWAYS LTD,D,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 0 , 0 
06-Jan-2004 10:58,199803,BIRMINGHAM,AUSTRIA,VIENNA,BMI BRITISH MIDLAND,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-1 
06-Jan-2004 10:58,199803,BIRMINGHAM,AUSTRIA,VIENNA,LAUDA-AIR,D,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 33 , 0 , 0 , 0 , 0 
06-Jan-2004 10:58,199803,BIRMINGHAM,AUSTRIA,VIENNA,MONARCH AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 16 
06-Jan-2004 10:58,199803,BIRMINGHAM,AUSTRIA,VIENNA,MONARCH AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 12 
06-Jan-2004 10:58,199803,BIRMINGHAM,BELGIUM,BRUSSELS,BMI BRITISH MIDLAND,A,S, 67 , 1 , 68.6567164179104 , 23.8805970149254 , 2.98507462686567 , 4.47761194029851 , 0 , 0 , 11.6119402985075 , 4 , 64 , 79.6875 , 11.203125 
06-Jan-2004 10:58,199803,BIRMINGHAM,BELGIUM,BRUSSELS,BMI BRITISH MIDLAND,D,S, 68 , 0 , 72.0588235294118 , 22.0588235294118 , 2.94117647058824 , 2.94117647058824 , 0 , 0 , 9.57352941176471 , 3 , 64 , 84.375 , 11.828125 
06-Jan-2004 10:58,199803,BIRMINGHAM,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,A,S, 53 , 0 , 71.6981132075472 , 18.8679245283019 , 1.88679245283019 , 7.54716981132075 , 0 , 0 , 15.7924528301887 , 0 , 48 , 87.5 , 9.83333333333333 
06-Jan-2004 10:58,199803,BIRMINGHAM,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,D,S, 53 , 0 , 90.5660377358491 , 1.88679245283019 , 5.66037735849057 , 1.88679245283019 , 0 , 0 , 5.43396226415094 , 0 , 48 , 95.8333333333333 , 1.66666666666667 
06-Jan-2004 10:58,199803,BIRMINGHAM,BULGARIA,SOFIA,BRITANNIA AIRWAYS,A,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 18 , 0 , 0 , 0 , 0 
06-Jan-2004 10:58,199803,BIRMINGHAM,CANADA,TORONTO,BRITISH AIRWAYS PLC,A,S, 23 , 0 , 56.5217391304348 , 13.0434782608696 , 4.34782608695652 , 26.0869565217391 , 0 , 0 , 30.6521739130435 , 0 , 28 , 78.5714285714286 , 3.39285714285714 
06-Jan-2004 10:58,199803,BIRMINGHAM,CANADA,TORONTO,BRITISH AIRWAYS PLC,D,S, 22 , 0 , 63.6363636363636 , 9.09090909090909 , 13.6363636363636 , 13.6363636363636 , 0 , 0 , 27.2727272727273 , 0 , 28 , 75 , 20.5 
06-Jan-2004 10:58,199803,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,A,S, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 25 , 0 , 5 , 40 , 9.2 
06-Jan-2004 10:58,199803,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,D,S, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 36.75 , 0 , 5 , 40 , 17.2 
06-Jan-2004 10:58,199803,BIRMINGHAM,CYPRUS,PAPHOS,AIR 2000,A,S, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 10.75 , 0 , 4 , 75 , 13.5 
06-Jan-2004 10:58,199803,BIRMINGHAM,CYPRUS,PAPHOS,AIR 2000,D,S, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 4 , 75 , 8.75 
06-Jan-2004 10:58,199803,BIRMINGHAM,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,A,C, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 12.25 , 0 , 4 , 50 , 10.75 
06-Jan-2004 10:58,199803,BIRMINGHAM,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6.5 , 0 , 4 , 75 , 11.25 
06-Jan-2004 10:58,199803,BIRMINGHAM,CYPRUS,PAPHOS,EUROCYPRIA AIRLINES LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 16 
06-Jan-2004 10:58,199803,BIRMINGHAM,CYPRUS,PAPHOS,EUROCYPRIA AIRLINES LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 9 
06-Jan-2004 10:58,199803,BIRMINGHAM,DENMARK,BILLUND,NEWAIR AIR SERVICE,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 45 , 95.5555555555556 ,-0.488888888888889 
06-Jan-2004 10:58,199803,BIRMINGHAM,DENMARK,BILLUND,NEWAIR AIR SERVICE,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 45 , 95.5555555555556 , 1.55555555555556 
06-Jan-2004 10:58,199803,BIRMINGHAM,DENMARK,COPENHAGEN,DUO AIRWAYS LTD,A,S, 49 , 0 , 79.5918367346939 , 12.2448979591837 , 4.08163265306122 , 4.08163265306122 , 0 , 0 , 8.6530612244898 , 0 , 45 , 53.3333333333333 , 19.6666666666667 
06-Jan-2004 10:58,199803,BIRMINGHAM,DENMARK,COPENHAGEN,DUO AIRWAYS LTD,D,S, 49 , 0 , 83.6734693877551 , 10.2040816326531 , 4.08163265306122 , 2.04081632653061 , 0 , 0 , 8.30612244897959 , 0 , 45 , 80 , 8.91111111111111 
06-Jan-2004 10:58,199803,BIRMINGHAM,DOMINICAN REPUBLIC,PUERTO PLATA,MY TRAVEL AIRWAYS UK,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-13 , 0 , 0 , 0 , 0 
06-Jan-2004 10:58,199803,BIRMINGHAM,DOMINICAN REPUBLIC,PUERTO PLATA,MY TRAVEL AIRWAYS UK,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.75 , 0 , 0 , 0 , 0 
06-Jan-2004 10:58,199803,BIRMINGHAM,DOMINICAN REPUBLIC,SANTO DOMINGO,BRITANNIA AIRWAYS,A,C, 5 , 0 , 80 , 0 , 20 , 0 , 0 , 0 , 11 , 0 , 0 , 0 , 0 
06-Jan-2004 10:58,199803,BIRMINGHAM,DOMINICAN REPUBLIC,SANTO DOMINGO,BRITANNIA AIRWAYS,D,C, 5 , 0 , 40 , 20 , 40 , 0 , 0 , 0 , 29.2 , 0 , 0 , 0 , 0 
06-Jan-2004 10:58,199803,BIRMINGHAM,FRANCE,CHAMBERY,BA CITIEXPRESS (IOM) LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 20 , 29.2 
06-Jan-2004 10:58,199803,BIRMINGHAM,FRANCE,CHAMBERY,BA CITIEXPRESS (IOM) LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 20 , 35.4 
06-Jan-2004 10:58,199803,BIRMINGHAM,FRANCE,CHAMBERY,CITY FLYER EXPRESS,A,C, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 7 , 0 , 0 , 0 , 0 
06-Jan-2004 10:58,199803,BIRMINGHAM,FRANCE,CHAMBERY,CITY FLYER EXPRESS,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 7.5 , 0 , 0 , 0 , 0 
06-Jan-2004 10:58,199803,BIRMINGHAM,FRANCE,DEAUVILLE,BRITISH WORLD AIRLINES LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-8 
06-Jan-2004 10:58,199803,BIRMINGHAM,FRANCE,DEAUVILLE,BRITISH WORLD AIRLINES LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 6 
06-Jan-2004 10:58,199803,BIRMINGHAM,FRANCE,GRENOBLE,AIR 2000,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-11.75 , 0 , 0 , 0 , 0 
06-Jan-2004 10:58,199803,BIRMINGHAM,FRANCE,GRENOBLE,AIR 2000,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 9.25 , 0 , 0 , 0 , 0 
06-Jan-2004 10:58,199803,BIRMINGHAM,FRANCE,LYON,BRITANNIA AIRWAYS,A,C, 4 , 0 , 0 , 50 , 0 , 25 , 25 , 0 , 97.75 , 0 , 5 , 20 , 28 
06-Jan-2004 10:58,199803,BIRMINGHAM,FRANCE,LYON,BRITANNIA AIRWAYS,D,C, 4 , 0 , 75 , 0 , 0 , 0 , 25 , 0 , 54.5 , 0 , 5 , 80 , 6 
06-Jan-2004 10:58,199803,BIRMINGHAM,FRANCE,LYON,BRITISH AIRWAYS PLC,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-10 , 0 , 0 , 0 , 0 
06-Jan-2004 10:58,199803,BIRMINGHAM,FRANCE,LYON,BRITISH AIRWAYS PLC,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 6.25 , 0 , 0 , 0 , 0 
06-Jan-2004 10:58,199803,BIRMINGHAM,FRANCE,LYON,DUO AIRWAYS LTD,A,S, 30 , 0 , 93.3333333333333 , 6.66666666666667 , 0 , 0 , 0 , 0 , 2.13333333333333 , 1 , 31 , 80.6451612903226 , 5.74193548387097 
06-Jan-2004 10:58,199803,BIRMINGHAM,FRANCE,LYON,DUO AIRWAYS LTD,D,S, 30 , 0 , 90 , 10 , 0 , 0 , 0 , 0 , 5.56666666666667 , 1 , 31 , 80.6451612903226 , 8.83870967741935 
06-Jan-2004 10:58,199803,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 110 , 76.3636363636364 , 10.6090909090909 
06-Jan-2004 10:58,199803,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 111 , 90.0900900900901 , 5.01801801801802 
06-Jan-2004 10:58,199803,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,A,S, 136 , 0 , 74.2647058823529 , 11.7647058823529 , 5.14705882352941 , 8.82352941176471 , 0 , 0 , 14.2867647058824 , 0 , 132 , 85.6060606060606 , 7.15909090909091 
06-Jan-2004 10:58,199803,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,D,S, 142 , 0 , 85.9154929577465 , 7.74647887323944 , 4.92957746478873 , 1.40845070422535 , 0 , 0 , 6.92957746478873 , 0 , 132 , 87.8787878787879 , 5.6969696969697 
06-Jan-2004 10:58,199803,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE.BRITISH EUROPEAN,A,S, 145 , 0 , 84.1379310344828 , 6.20689655172414 , 4.82758620689655 , 4.82758620689655 , 0 , 0 , 9.82758620689655 , 1 , 10 , 100 ,-0.9 
06-Jan-2004 10:58,199803,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE.BRITISH EUROPEAN,D,S, 145 , 0 , 80.6896551724138 , 8.96551724137931 , 6.20689655172414 , 4.13793103448276 , 0 , 0 , 11.6 , 0 , 10 , 90 , 2.6 
06-Jan-2004 10:58,199803,BIRMINGHAM,FRANCE,PARIS (LE BOURGET),AIR PROVENCE,A,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
06-Jan-2004 10:58,199803,BIRMINGHAM,FRANCE,PARIS (LE BOURGET),AIR PROVENCE,D,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
06-Jan-2004 10:58,199803,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),AIR 2000,A,C, 5 , 0 , 40 , 40 , 0 , 20 , 0 , 0 , 29.6 , 0 , 10 , 10 , 62.6 
06-Jan-2004 10:58,199803,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),AIR 2000,D,C, 5 , 0 , 80 , 0 , 0 , 20 , 0 , 0 , 16.4 , 0 , 9 , 88.8888888888889 , 46.7777777777778 
06-Jan-2004 10:58,199803,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),BRITISH AIRWAYS PLC,A,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-3.33333333333333 , 0 , 0 , 0 , 0 
06-Jan-2004 10:58,199803,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),BRITISH AIRWAYS PLC,D,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-3.33333333333333 , 0 , 0 , 0 , 0 
06-Jan-2004 10:58,199803,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),DUO AIRWAYS LTD,A,C, 4 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 150.5 , 0 , 0 , 0 , 0 
06-Jan-2004 10:58,199803,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),DUO AIRWAYS LTD,D,C, 4 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 162.5 , 0 , 0 , 0 , 0 
06-Jan-2004 10:58,199803,BIRMINGHAM,GERMANY,BERLIN (TEGEL),DUO AIRWAYS LTD,A,S, 27 , 0 , 92.5925925925926 , 0 , 3.7037037037037 , 3.7037037037037 , 0 , 0 ,-0.518518518518518 , 0 , 26 , 84.6153846153846 , 7.96153846153846 
06-Jan-2004 10:58,199803,BIRMINGHAM,GERMANY,BERLIN (TEGEL),DUO AIRWAYS LTD,D,S, 27 , 0 , 88.8888888888889 , 3.7037037037037 , 0 , 7.40740740740741 , 0 , 0 , 7.81481481481481 , 0 , 26 , 100 , 2.96153846153846 
06-Jan-2004 10:58,199803,BIRMINGHAM,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,A,S, 106 , 0 , 97.1698113207547 , 0.943396226415094 , 0.943396226415094 , 0.943396226415094 , 0 , 0 ,-0.216981132075472 , 0 , 102 , 95.0980392156863 , 0.941176470588235 
06-Jan-2004 10:58,199803,BIRMINGHAM,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,D,S, 107 , 0 , 94.392523364486 , 5.60747663551402 , 0 , 0 , 0 , 0 , 3.42056074766355 , 0 , 102 , 90.1960784313725 , 4.63725490196078 
06-Jan-2004 10:58,199803,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 25 , 96 ,-0.04 
06-Jan-2004 10:58,199803,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 25 , 96 , 3.44 
06-Jan-2004 10:58,199803,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA CITY LINE,A,S, 54 , 1 , 90.7407407407407 , 5.55555555555556 , 1.85185185185185 , 1.85185185185185 , 0 , 0 , 1.57407407407407 , 1 , 27 , 88.8888888888889 , 4.44444444444444 
06-Jan-2004 10:58,199803,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA CITY LINE,D,S, 54 , 0 , 79.6296296296296 , 14.8148148148148 , 0 , 5.55555555555556 , 0 , 0 , 11.5185185185185 , 1 , 25 , 84 , 10.04 
06-Jan-2004 10:58,199803,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,A,S, 80 , 0 , 96.25 , 2.5 , 1.25 , 0 , 0 , 0 ,-1.3625 , 0 , 74 , 90.5405405405405 , 2.12162162162162 
06-Jan-2004 10:58,199803,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,D,S, 80 , 0 , 92.5 , 6.25 , 1.25 , 0 , 0 , 0 , 2.675 , 0 , 74 , 95.9459459459459 , 2.02702702702703 
06-Jan-2004 10:58,199803,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,A,S, 62 , 0 , 90.3225806451613 , 6.45161290322581 , 3.2258064516129 , 0 , 0 , 0 , 5.2258064516129 , 0 , 31 , 96.7741935483871 ,-1 
06-Jan-2004 10:58,199803,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,D,S, 62 , 0 , 98.3870967741935 , 1.61290322580645 , 0 , 0 , 0 , 0 , 0.306451612903226 , 0 , 31 , 96.7741935483871 , 4 
06-Jan-2004 10:58,199803,BIRMINGHAM,GERMANY,HAMBURG,BRITISH AIRWAYS PLC,D,S, 14 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.35714285714286 , 0 , 21 , 90.4761904761905 , 4.66666666666667 
06-Jan-2004 10:58,199803,BIRMINGHAM,GERMANY,HANOVER,BRITISH AIRWAYS PLC,A,S, 14 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-7.28571428571429 , 0 , 21 , 95.2380952380952 ,-4.90476190476191 
06-Jan-2004 10:58,199803,BIRMINGHAM,GERMANY,MUNICH,BRITISH AIRWAYS PLC,A,S, 23 , 0 , 95.6521739130435 , 4.34782608695652 , 0 , 0 , 0 , 0 ,-5.8695652173913 , 0 , 30 , 96.6666666666667 ,-5.23333333333333 
06-Jan-2004 10:58,199803,BIRMINGHAM,GERMANY,MUNICH,BRITISH AIRWAYS PLC,D,S, 23 , 0 , 91.304347826087 , 0 , 8.69565217391304 , 0 , 0 , 0 , 5.56521739130435 , 0 , 30 , 86.6666666666667 , 8.3 
06-Jan-2004 10:58,199803,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,A,S, 62 , 0 , 70.9677419354839 , 20.9677419354839 , 1.61290322580645 , 6.45161290322581 , 0 , 0 , 13.1290322580645 , 0 , 55 , 92.7272727272727 , 2.38181818181818 
06-Jan-2004 10:58,199803,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,D,S, 59 , 0 , 93.2203389830508 , 5.08474576271186 , 0 , 1.69491525423729 , 0 , 0 , 5.30508474576271 , 3 , 55 , 94.5454545454545 , 6.72727272727273 
06-Jan-2004 10:58,199803,BIRMINGHAM,GERMANY,STUTTGART,DUO AIRWAYS LTD,A,S, 47 , 1 , 93.6170212765958 , 2.12765957446809 , 2.12765957446809 , 2.12765957446809 , 0 , 0 ,-0.468085106382979 , 2 , 45 , 91.1111111111111 ,-0.6 
06-Jan-2004 10:58,199803,BIRMINGHAM,GERMANY,STUTTGART,DUO AIRWAYS LTD,D,S, 48 , 0 , 91.6666666666667 , 4.16666666666667 , 2.08333333333333 , 2.08333333333333 , 0 , 0 , 7.8125 , 1 , 45 , 84.4444444444444 , 8.48888888888889 
06-Jan-2004 10:58,199803,BIRMINGHAM,ICELAND,KEFLAVIK,AIR 2000,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 924 
06-Jan-2004 10:58,199803,BIRMINGHAM,ICELAND,KEFLAVIK,AIR 2000,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 7 
06-Jan-2004 10:58,199803,BIRMINGHAM,IRISH REPUBLIC,CONNAUGHT,AER LINGUS,A,S, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 15.75 , 1 , 5 , 100 ,-13 
06-Jan-2004 10:58,199803,BIRMINGHAM,IRISH REPUBLIC,CONNAUGHT,AER LINGUS,D,S, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 4 , 100 , 6.25 
06-Jan-2004 10:58,199803,BIRMINGHAM,IRISH REPUBLIC,CORK,AER LINGUS,A,S, 49 , 1 , 100 , 0 , 0 , 0 , 0 , 0 ,-11.3061224489796 , 1 , 31 , 93.5483870967742 ,-3.64516129032258 
06-Jan-2004 10:58,199803,BIRMINGHAM,IRISH REPUBLIC,CORK,AER LINGUS,D,S, 47 , 2 , 93.6170212765958 , 2.12765957446809 , 2.12765957446809 , 2.12765957446809 , 0 , 0 , 7.93617021276596 , 4 , 52 , 69.2307692307692 , 13.3653846153846 
06-Jan-2004 10:58,199803,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER LINGUS,A,S, 121 , 2 , 90.0826446280992 , 2.47933884297521 , 3.30578512396694 , 4.13223140495868 , 0 , 0 , 1.52892561983471 , 6 , 147 , 91.8367346938775 ,-0.782312925170068 
06-Jan-2004 10:58,199803,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER LINGUS,D,S, 122 , 2 , 81.1475409836066 , 9.01639344262295 , 4.09836065573771 , 4.91803278688525 , 0.819672131147541 , 0 , 14.1311475409836 , 7 , 124 , 83.8709677419355 , 6.15322580645161 
06-Jan-2004 10:58,199803,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,RYANAIR,A,S, 148 , 1 , 84.4594594594595 , 11.4864864864865 , 2.7027027027027 , 1.35135135135135 , 0 , 0 , 4.10810810810811 , 10 , 166 , 92.1686746987952 , 3.21084337349398 
06-Jan-2004 10:58,199803,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,RYANAIR,D,S, 144 , 6 , 70.1388888888889 , 20.8333333333333 , 6.25 , 2.77777777777778 , 0 , 0 , 13.4027777777778 , 10 , 168 , 86.3095238095238 , 8.27380952380952 
06-Jan-2004 10:58,199803,BIRMINGHAM,IRISH REPUBLIC,SHANNON,AER LINGUS,D,S, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 36 , 0 , 0 , 0 , 0 
06-Jan-2004 10:58,199803,BIRMINGHAM,ITALY,BERGAMO,BRITANNIA AIRWAYS,A,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 14.5 , 0 , 0 , 0 , 0 
06-Jan-2004 10:58,199803,BIRMINGHAM,ITALY,BERGAMO,BRITANNIA AIRWAYS,D,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 , 0 
06-Jan-2004 10:58,199803,BIRMINGHAM,ITALY,BERGAMO,MONARCH AIRLINES,A,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 5 , 60 , 14.8 
06-Jan-2004 10:58,199803,BIRMINGHAM,ITALY,BERGAMO,MONARCH AIRLINES,D,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 11.5 , 0 , 5 , 60 , 10.8 
06-Jan-2004 10:58,199803,BIRMINGHAM,ITALY,CAGLIARI (ELMAS),AIR 2000,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 2 
06-Jan-2004 10:58,199803,BIRMINGHAM,ITALY,CAGLIARI (ELMAS),AIR 2000,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 21 
06-Jan-2004 10:58,199803,BIRMINGHAM,ITALY,CAGLIARI (ELMAS),AIR HOLLAND,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 105 
06-Jan-2004 10:58,199803,BIRMINGHAM,ITALY,CAGLIARI (ELMAS),AIR HOLLAND,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 42 
06-Jan-2004 10:58,199803,BIRMINGHAM,ITALY,CAGLIARI (ELMAS),CORSAIR,A,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 35 , 0 , 0 , 0 , 0 
06-Jan-2004 10:58,199803,BIRMINGHAM,ITALY,CAGLIARI (ELMAS),CORSAIR,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
06-Jan-2004 10:58,199803,BIRMINGHAM,ITALY,MILAN (LINATE),DUO AIRWAYS LTD,A,S, 71 , 0 , 85.9154929577465 , 2.8169014084507 , 9.85915492957746 , 1.40845070422535 , 0 , 0 , 5.50704225352113 , 4 , 66 , 78.7878787878788 , 2.86363636363636 
06-Jan-2004 10:58,199803,BIRMINGHAM,ITALY,MILAN (LINATE),DUO AIRWAYS LTD,D,S, 71 , 0 , 83.0985915492958 , 8.45070422535211 , 5.63380281690141 , 2.8169014084507 , 0 , 0 , 8.98591549295775 , 4 , 67 , 89.5522388059701 , 7.92537313432836 
06-Jan-2004 10:58,199803,BIRMINGHAM,ITALY,NAPLES,BRITANNIA AIRWAYS,A,C, 4 , 0 , 0 , 0 , 25 , 75 , 0 , 0 , 64.5 , 0 , 3 , 0 , 105.666666666667 
06-Jan-2004 10:58,199803,BIRMINGHAM,ITALY,NAPLES,BRITANNIA AIRWAYS,D,C, 4 , 0 , 0 , 0 , 50 , 50 , 0 , 0 , 62.25 , 0 , 4 , 50 , 27.25 
06-Jan-2004 10:58,199803,BIRMINGHAM,ITALY,NAPLES,EXCEL AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 0 
