run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
06-Jan-2004 13:39,199809,BIRMINGHAM,AUSTRIA,INNSBRUCK,CALEDONIAN AIRWAYS,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 16 , 0 , 0 , 0 , 0 
06-Jan-2004 13:39,199809,BIRMINGHAM,AUSTRIA,INNSBRUCK,LAUDA-AIR,C, 2 , 0 , 0 , 0 , 50 , 50 , 0 , 0 , 74.5 , 0 , 0 , 0 , 0 
06-Jan-2004 13:39,199809,BIRMINGHAM,AUSTRIA,INNSBRUCK,SOBELAIR,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-26.5 , 0 , 0 , 0 , 0 
06-Jan-2004 13:39,199809,BIRMINGHAM,AUSTRIA,INNSBRUCK,TYROLEAN AIRWAYS,C, 3 , 0 , 0 , 33.3333333333333 , 66.6666666666667 , 0 , 0 , 0 , 42.6666666666667 , 1 , 0 , 0 , 0 
06-Jan-2004 13:39,199809,BIRMINGHAM,AUSTRIA,SALZBURG,AIR 2000,C, 8 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 42 , 0 , 7 , 71.4285714285714 , 7.85714285714286 
06-Jan-2004 13:39,199809,BIRMINGHAM,AUSTRIA,SALZBURG,MONARCH AIRLINES,C, 8 , 0 , 50 , 12.5 , 37.5 , 0 , 0 , 0 , 19.75 , 0 , 8 , 75 , 6.25 
06-Jan-2004 13:39,199809,BIRMINGHAM,BELGIUM,BRUSSELS,BMI BRITISH MIDLAND,S, 138 , 0 , 44.9275362318841 , 18.1159420289855 , 20.2898550724638 , 16.6666666666667 , 0 , 0 , 28.5 , 2 , 138 , 73.9130434782609 , 9.89855072463768 
06-Jan-2004 13:39,199809,BIRMINGHAM,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,S, 148 , 0 , 58.1081081081081 , 20.9459459459459 , 14.8648648648649 , 6.08108108108108 , 0 , 0 , 18.0810810810811 , 0 , 104 , 56.7307692307692 , 17.8076923076923 
06-Jan-2004 13:39,199809,BIRMINGHAM,BELGIUM,BRUSSELS,SABENA,S, 208 , 0 , 50.9615384615385 , 25.9615384615385 , 15.3846153846154 , 7.21153846153846 , 0.480769230769231 , 0 , 24.2980769230769 , 0 , 0 , 0 , 0 
06-Jan-2004 13:39,199809,BIRMINGHAM,BELGIUM,BRUSSELS,TRANSAVIA,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 58 , 0 , 0 , 0 , 0 
06-Jan-2004 13:39,199809,BIRMINGHAM,BELGIUM,BRUSSELS,VIRGIN EXPRESS,C, 2 , 0 , 0 , 0 , 50 , 50 , 0 , 0 , 58.5 , 0 , 0 , 0 , 0 
06-Jan-2004 13:39,199809,BIRMINGHAM,BULGARIA,BURGAS,AIR VIA BULGARIAN AIRWAYS,C, 8 , 0 , 0 , 37.5 , 12.5 , 50 , 0 , 0 , 70.625 , 0 , 2 , 100 , 5.5 
