run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
06-Jan-2004 11:27,199806,BIRMINGHAM,AUSTRIA,INNSBRUCK,CALEDONIAN AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 ,-7.5 
06-Jan-2004 11:27,199806,BIRMINGHAM,AUSTRIA,INNSBRUCK,TYROLEAN AIRWAYS,C, 6 , 0 , 33.3333333333333 , 50 , 0 , 16.6666666666667 , 0 , 0 , 25.8333333333333 , 0 , 0 , 0 , 0 
06-Jan-2004 11:27,199806,BIRMINGHAM,AUSTRIA,SALZBURG,AIR 2000,C, 8 , 0 , 62.5 , 12.5 , 25 , 0 , 0 , 0 , 14.125 , 0 , 8 , 87.5 , 4.25 
06-Jan-2004 11:27,199806,BIRMINGHAM,AUSTRIA,SALZBURG,MONARCH AIRLINES,C, 8 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 17.375 , 0 , 8 , 37.5 , 38.5 
06-Jan-2004 11:27,199806,BIRMINGHAM,BELGIUM,BRUSSELS,BMI BRITISH MIDLAND,S, 132 , 0 , 67.4242424242424 , 18.9393939393939 , 9.84848484848485 , 3.78787878787879 , 0 , 0 , 14.1287878787879 , 4 , 136 , 71.3235294117647 , 16.3161764705882 
06-Jan-2004 11:27,199806,BIRMINGHAM,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,S, 137 , 0 , 71.5328467153285 , 20.4379562043796 , 6.56934306569343 , 1.45985401459854 , 0 , 0 , 12.0948905109489 , 1 , 102 , 49.0196078431373 , 21.8627450980392 
06-Jan-2004 11:27,199806,BIRMINGHAM,BELGIUM,BRUSSELS,SABENA,S, 206 , 0 , 59.7087378640777 , 29.6116504854369 , 8.25242718446602 , 2.42718446601942 , 0 , 0 , 14.7087378640777 , 2 , 0 , 0 , 0 
06-Jan-2004 11:27,199806,BIRMINGHAM,BULGARIA,BURGAS,AIR VIA BULGARIAN AIRWAYS,C, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 9.125 , 0 , 0 , 0 , 0 
06-Jan-2004 11:27,199806,BIRMINGHAM,BULGARIA,BURGAS,BALKAN BULGARIAN AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 40 , 21.5 
06-Jan-2004 11:27,199806,BIRMINGHAM,BULGARIA,VARNA,AIR VIA BULGARIAN AIRWAYS,C, 8 , 0 , 12.5 , 37.5 , 25 , 25 , 0 , 0 , 39.5 , 0 , 8 , 87.5 ,-1.125 
06-Jan-2004 11:27,199806,BIRMINGHAM,CANADA,TORONTO,AIR TRANSAT,C, 18 , 0 , 55.5555555555556 , 33.3333333333333 , 0 , 11.1111111111111 , 0 , 0 , 25.8333333333333 , 4 , 16 , 56.25 , 19.5625 
06-Jan-2004 11:27,199806,BIRMINGHAM,CANADA,TORONTO,BRITISH AIRWAYS PLC,S, 60 , 0 , 36.6666666666667 , 13.3333333333333 , 15 , 33.3333333333333 , 1.66666666666667 , 0 , 40.25 , 0 , 57 , 50.8771929824561 , 17.0175438596491 
06-Jan-2004 11:27,199806,BIRMINGHAM,CANADA,TORONTO,CANADA 3000 AIRLINES,C, 8 , 0 , 37.5 , 62.5 , 0 , 0 , 0 , 0 , 20.625 , 0 , 8 , 62.5 , 46.375 
06-Jan-2004 11:27,199806,BIRMINGHAM,CANADA,TORONTO,ROYAL AIRLINES,C, 8 , 0 , 0 , 12.5 , 62.5 , 25 , 0 , 0 , 53 , 0 , 2 , 0 , 91 
06-Jan-2004 11:27,199806,BIRMINGHAM,CROATIA,PULA,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 62.5 , 29.375 
06-Jan-2004 11:27,199806,BIRMINGHAM,CROATIA,PULA,MONARCH AIRLINES,C, 10 , 0 , 50 , 20 , 10 , 20 , 0 , 0 , 22.2 , 0 , 0 , 0 , 0 
06-Jan-2004 11:27,199806,BIRMINGHAM,CROATIA,SPLIT,CROATIA AIRLINES,C, 2 , 0 , 0 , 50 , 50 , 0 , 0 , 0 , 33 , 0 , 1 , 0 , 16 
06-Jan-2004 11:27,199806,BIRMINGHAM,CYPRUS,LARNACA,AIR 2000,S, 8 , 0 , 62.5 , 25 , 12.5 , 0 , 0 , 0 , 19.25 , 0 , 8 , 62.5 , 18.375 
06-Jan-2004 11:27,199806,BIRMINGHAM,CYPRUS,LARNACA,BRITANNIA AIRWAYS,C, 8 , 0 , 37.5 , 37.5 , 0 , 25 , 0 , 0 , 41.875 , 0 , 8 , 25 , 38.375 
06-Jan-2004 11:27,199806,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,S, 8 , 1 , 0 , 25 , 37.5 , 37.5 , 0 , 0 , 50.75 , 0 , 8 , 87.5 , 14.75 
06-Jan-2004 11:27,199806,BIRMINGHAM,CYPRUS,LARNACA,MONARCH AIRLINES,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 ,-3.5 , 0 , 0 , 0 , 0 
06-Jan-2004 11:27,199806,BIRMINGHAM,CYPRUS,PAPHOS,AIR 2000,C, 4 , 0 , 75 , 0 , 0 , 0 , 25 , 0 , 47.75 , 0 , 8 , 25 , 30.5 
06-Jan-2004 11:27,199806,BIRMINGHAM,CYPRUS,PAPHOS,AIR 2000,S, 12 , 0 , 83.3333333333333 , 8.33333333333333 , 0 , 0 , 8.33333333333333 , 0 , 23.4166666666667 , 0 , 0 , 0 , 0 
06-Jan-2004 11:27,199806,BIRMINGHAM,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,C, 16 , 0 , 25 , 37.5 , 25 , 0 , 12.5 , 0 , 46.5625 , 0 , 8 , 62.5 , 16.25 
06-Jan-2004 11:27,199806,BIRMINGHAM,CYPRUS,PAPHOS,EUROCYPRIA AIRLINES LTD,C, 8 , 0 , 50 , 37.5 , 12.5 , 0 , 0 , 0 , 13.375 , 0 , 8 , 37.5 , 47.625 
06-Jan-2004 11:27,199806,BIRMINGHAM,DENMARK,BILLUND,NEWAIR AIR SERVICE,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 94 , 79.7872340425532 , 4.68085106382979 
06-Jan-2004 11:27,199806,BIRMINGHAM,DENMARK,COPENHAGEN,DUO AIRWAYS LTD,S, 138 , 0 , 90.5797101449275 , 5.79710144927536 , 1.44927536231884 , 2.17391304347826 , 0 , 0 , 5.78985507246377 , 0 , 91 , 80.2197802197802 , 8.81318681318681 
06-Jan-2004 11:27,199806,BIRMINGHAM,DOMINICAN REPUBLIC,PUERTO PLATA,BRITANNIA AIRWAYS,C, 10 , 0 , 70 , 20 , 10 , 0 , 0 , 0 , 12.4 , 0 , 10 , 60 , 15 
06-Jan-2004 11:27,199806,BIRMINGHAM,DOMINICAN REPUBLIC,PUERTO PLATA,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 12.5 , 0 , 25 , 37.5 , 25 , 0 , 131.75 , 0 , 9 , 33.3333333333333 , 38.1111111111111 
06-Jan-2004 11:27,199806,BIRMINGHAM,DOMINICAN REPUBLIC,SANTO DOMINGO,BRITANNIA AIRWAYS,C, 9 , 0 , 22.2222222222222 , 11.1111111111111 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 55.5555555555556 , 0 , 0 , 0 , 0 
06-Jan-2004 11:27,199806,BIRMINGHAM,EGYPT,LUXOR,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 100 , 5.625 
06-Jan-2004 11:27,199806,BIRMINGHAM,FRANCE,LYON,DUO AIRWAYS LTD,S, 60 , 0 , 93.3333333333333 , 1.66666666666667 , 0 , 3.33333333333333 , 1.66666666666667 , 0 , 10.65 , 0 , 59 , 62.7118644067797 , 17.4745762711864 
06-Jan-2004 11:27,199806,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),AIR JET,C, 2 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 47.5 , 0 , 0 , 0 , 0 
06-Jan-2004 11:27,199806,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,S, 276 , 0 , 65.5797101449275 , 21.3768115942029 , 11.9565217391304 , 1.08695652173913 , 0 , 0 , 13.3550724637681 , 0 , 274 , 67.1532846715328 , 15.6021897810219 
06-Jan-2004 11:27,199806,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE.BRITISH EUROPEAN,S, 278 , 1 , 78.4172661870504 , 15.4676258992806 , 2.51798561151079 , 3.59712230215827 , 0 , 0 , 9.02517985611511 , 2 , 281 , 82.5622775800712 , 8.40569395017794 
06-Jan-2004 11:27,199806,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),GILL AIRWAYS,C, 1 , 2 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 2 , 0 , 0 , 0 
06-Jan-2004 11:27,199806,BIRMINGHAM,GERMANY,BERLIN (TEGEL),DUO AIRWAYS LTD,S, 52 , 0 , 88.4615384615385 , 9.61538461538462 , 1.92307692307692 , 0 , 0 , 0 , 4.67307692307692 , 0 , 52 , 78.8461538461539 , 10.7884615384615 
06-Jan-2004 11:27,199806,BIRMINGHAM,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,S, 216 , 0 , 64.3518518518518 , 28.2407407407407 , 5.55555555555556 , 1.85185185185185 , 0 , 0 , 12.3657407407407 , 0 , 211 , 76.303317535545 , 9.4218009478673 
06-Jan-2004 11:27,199806,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA CITY LINE,S, 137 , 0 , 35.7664233576642 , 36.4963503649635 , 22.6277372262774 , 4.37956204379562 , 0.72992700729927 , 0 , 24.3284671532847 , 3 , 132 , 79.5454545454545 , 8.04545454545455 
06-Jan-2004 11:27,199806,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,S, 156 , 0 , 79.4871794871795 , 13.4615384615385 , 5.76923076923077 , 1.28205128205128 , 0 , 0 , 8.17948717948718 , 0 , 154 , 72.7272727272727 , 12.7727272727273 
06-Jan-2004 11:27,199806,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,S, 112 , 0 , 91.0714285714286 , 8.92857142857143 , 0 , 0 , 0 , 0 , 4.86607142857143 , 0 , 120 , 93.3333333333333 , 3.5 
06-Jan-2004 11:27,199806,BIRMINGHAM,GERMANY,HAMBURG,BRITISH AIRWAYS PLC,S, 22 , 0 , 77.2727272727273 , 9.09090909090909 , 0 , 9.09090909090909 , 4.54545454545455 , 0 , 22.2272727272727 , 0 , 21 , 71.4285714285714 , 14.7142857142857 
06-Jan-2004 11:27,199806,BIRMINGHAM,GERMANY,HANOVER,BRITISH AIRWAYS PLC,S, 22 , 0 , 72.7272727272727 , 13.6363636363636 , 4.54545454545455 , 4.54545454545455 , 4.54545454545455 , 0 , 23.9545454545455 , 0 , 21 , 71.4285714285714 , 12.0952380952381 
06-Jan-2004 11:27,199806,BIRMINGHAM,GERMANY,MUNICH,BRITISH AIRWAYS PLC,S, 60 , 0 , 80 , 13.3333333333333 , 5 , 1.66666666666667 , 0 , 0 , 5.28333333333333 , 0 , 60 , 71.6666666666667 , 10.5333333333333 
06-Jan-2004 11:27,199806,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA,S, 6 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-1.5 , 0 , 0 , 0 , 0 
06-Jan-2004 11:27,199806,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,S, 106 , 0 , 51.8867924528302 , 26.4150943396226 , 18.8679245283019 , 2.83018867924528 , 0 , 0 , 17.9811320754717 , 0 , 119 , 73.109243697479 , 12.327731092437 
06-Jan-2004 11:27,199806,BIRMINGHAM,GERMANY,STUTTGART,DUO AIRWAYS LTD,S, 94 , 0 , 69.1489361702128 , 19.1489361702128 , 10.6382978723404 , 1.06382978723404 , 0 , 0 , 9.5531914893617 , 2 , 94 , 79.7872340425532 , 7.21276595744681 
06-Jan-2004 11:27,199806,BIRMINGHAM,GERMANY,STUTTGART,HAMBURG AIRLINES LUFTFAHRT,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 12 
06-Jan-2004 11:27,199806,BIRMINGHAM,GREECE,CORFU,AIR 2000,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-18.5 , 0 , 8 , 75 , 27.5 
06-Jan-2004 11:27,199806,BIRMINGHAM,GREECE,CORFU,BRITANNIA AIRWAYS,C, 20 , 0 , 30 , 25 , 15 , 20 , 10 , 0 , 61.65 , 0 , 18 , 66.6666666666667 , 15.8888888888889 
06-Jan-2004 11:27,199806,BIRMINGHAM,GREECE,CORFU,MONARCH AIRLINES,C, 20 , 0 , 55 , 20 , 25 , 0 , 0 , 0 , 17.2 , 0 , 9 , 44.4444444444444 , 60.8888888888889 
06-Jan-2004 11:27,199806,BIRMINGHAM,GREECE,CORFU,MY TRAVEL AIRWAYS UK,C, 10 , 0 , 80 , 0 , 0 , 20 , 0 , 0 , 19.8 , 0 , 10 , 90 , 2.4 
06-Jan-2004 11:27,199806,BIRMINGHAM,GREECE,HERAKLION,AIR 2000,C, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-7.77777777777778 , 0 , 8 , 75 , 17 
06-Jan-2004 11:27,199806,BIRMINGHAM,GREECE,HERAKLION,BRITANNIA AIRWAYS,C, 10 , 0 , 10 , 0 , 60 , 10 , 0 , 20 , 170.9 , 0 , 10 , 50 , 19.2 
06-Jan-2004 11:27,199806,BIRMINGHAM,GREECE,HERAKLION,MONARCH AIRLINES,C, 10 , 0 , 90 , 10 , 0 , 0 , 0 , 0 , 3.4 , 0 , 8 , 50 , 15.375 
06-Jan-2004 11:27,199806,BIRMINGHAM,GREECE,KAVALLA,BRITANNIA AIRWAYS,C, 10 , 0 , 60 , 40 , 0 , 0 , 0 , 0 , 11.4 , 0 , 0 , 0 , 0 
06-Jan-2004 11:27,199806,BIRMINGHAM,GREECE,KAVALLA,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 37.5 , 21.375 
06-Jan-2004 11:27,199806,BIRMINGHAM,GREECE,KEFALLINIA,AIR 2000,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 50 , 15.3 
06-Jan-2004 11:27,199806,BIRMINGHAM,GREECE,KEFALLINIA,BRITANNIA AIRWAYS,C, 8 , 0 , 62.5 , 0 , 37.5 , 0 , 0 , 0 , 20.5 , 0 , 8 , 50 , 49.75 
06-Jan-2004 11:27,199806,BIRMINGHAM,GREECE,KOS,AIR 2000,C, 8 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 24.875 , 0 , 8 , 87.5 ,-1.75 
06-Jan-2004 11:27,199806,BIRMINGHAM,GREECE,KOS,BRITANNIA AIRWAYS,C, 8 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 44.375 , 0 , 8 , 87.5 , 9.25 
06-Jan-2004 11:27,199806,BIRMINGHAM,GREECE,KOS,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 50 , 37.5 , 0 , 0 , 0 , 12.5 , 66.625 , 0 , 8 , 37.5 , 15.75 
06-Jan-2004 11:27,199806,BIRMINGHAM,GREECE,RHODES,AIR 2000,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-5.125 , 0 , 8 , 100 ,-9 
06-Jan-2004 11:27,199806,BIRMINGHAM,GREECE,RHODES,BRITANNIA AIRWAYS,C, 16 , 0 , 50 , 6.25 , 12.5 , 31.25 , 0 , 0 , 31.125 , 0 , 8 , 75 , 6.75 
06-Jan-2004 11:27,199806,BIRMINGHAM,GREECE,RHODES,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 ,-5.875 , 0 , 8 , 100 ,-12.25 
06-Jan-2004 11:27,199806,BIRMINGHAM,GREECE,SALONIKA,BRITANNIA AIRWAYS,C, 10 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 14.9 , 0 , 9 , 77.7777777777778 , 11.7777777777778 
06-Jan-2004 11:27,199806,BIRMINGHAM,GREECE,SKIATHOS,MONARCH AIRLINES,C, 8 , 0 , 75 , 12.5 , 0 , 12.5 , 0 , 0 , 11 , 0 , 0 , 0 , 0 
06-Jan-2004 11:27,199806,BIRMINGHAM,GREECE,ZAKINTHOS,AIR 2000,C, 10 , 0 , 60 , 30 , 10 , 0 , 0 , 0 , 10.1 , 0 , 8 , 37.5 , 46.5 
06-Jan-2004 11:27,199806,BIRMINGHAM,GREECE,ZAKINTHOS,BRITANNIA AIRWAYS,C, 10 , 0 , 40 , 40 , 10 , 10 , 0 , 0 , 24.3 , 0 , 10 , 30 , 25.1 
06-Jan-2004 11:27,199806,BIRMINGHAM,GREECE,ZAKINTHOS,MONARCH AIRLINES,C, 8 , 0 , 50 , 37.5 , 12.5 , 0 , 0 , 0 , 14.625 , 0 , 8 , 62.5 , 29.625 
06-Jan-2004 11:27,199806,BIRMINGHAM,GREECE,ZAKINTHOS,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.125 , 0 , 8 , 50 , 21.125 
06-Jan-2004 11:27,199806,BIRMINGHAM,IRISH REPUBLIC,CONNAUGHT,AER LINGUS,S, 8 , 0 , 62.5 , 37.5 , 0 , 0 , 0 , 0 , 6.5 , 0 , 9 , 100 ,-0.444444444444444 
06-Jan-2004 11:27,199806,BIRMINGHAM,IRISH REPUBLIC,CORK,AER LINGUS,S, 81 , 0 , 86.4197530864197 , 4.93827160493827 , 6.17283950617284 , 2.46913580246914 , 0 , 0 , 7.20987654320988 , 0 , 79 , 86.0759493670886 , 9.93670886075949 
06-Jan-2004 11:27,199806,BIRMINGHAM,IRISH REPUBLIC,CORK,FLYBE.BRITISH EUROPEAN,S, 18 , 0 , 83.3333333333333 , 16.6666666666667 , 0 , 0 , 0 , 0 , 6.22222222222222 , 1 , 0 , 0 , 0 
06-Jan-2004 11:27,199806,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER LINGUS,S, 294 , 1 , 87.4149659863945 , 9.18367346938775 , 1.36054421768707 , 2.04081632653061 , 0 , 0 , 5.07142857142857 , 2 , 264 , 82.9545454545455 , 7.01893939393939 
06-Jan-2004 11:27,199806,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,RYANAIR,S, 300 , 0 , 76.6666666666667 , 14.3333333333333 , 7.66666666666667 , 1.33333333333333 , 0 , 0 , 10.1933333333333 , 0 , 346 , 73.4104046242775 , 10.6560693641618 
06-Jan-2004 11:27,199806,BIRMINGHAM,IRISH REPUBLIC,SHANNON,AB AIRLINES,S, 60 , 0 , 65 , 23.3333333333333 , 3.33333333333333 , 8.33333333333333 , 0 , 0 , 18.75 , 0 , 0 , 0 , 0 
06-Jan-2004 11:27,199806,BIRMINGHAM,ITALY,MILAN (LINATE),DUO AIRWAYS LTD,S, 143 , 1 , 62.9370629370629 , 26.5734265734266 , 7.69230769230769 , 2.7972027972028 , 0 , 0 , 13.1888111888112 , 5 , 143 , 60.1398601398601 , 19.4895104895105 
06-Jan-2004 11:27,199806,BIRMINGHAM,ITALY,NAPLES,BRITANNIA AIRWAYS,C, 8 , 0 , 25 , 25 , 25 , 25 , 0 , 0 , 35.625 , 0 , 8 , 12.5 , 78.25 
06-Jan-2004 11:27,199806,BIRMINGHAM,ITALY,TREVISO,BRITISH WORLD AIRLINES LTD,C, 7 , 0 , 0 , 42.8571428571429 , 28.5714285714286 , 14.2857142857143 , 14.2857142857143 , 0 , 70.2857142857143 , 0 , 8 , 12.5 , 118.5 
06-Jan-2004 11:27,199806,BIRMINGHAM,ITALY,VENICE,BRITISH WORLD AIRLINES LTD,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 90 , 0 , 2 , 0 , 30 
06-Jan-2004 11:27,199806,BIRMINGHAM,ITALY,VERONA,AIR EUROPA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 50 , 30 
06-Jan-2004 11:27,199806,BIRMINGHAM,ITALY,VERONA,BRITANNIA AIRWAYS,C, 16 , 0 , 6.25 , 12.5 , 18.75 , 50 , 12.5 , 0 , 110.8125 , 0 , 0 , 0 , 0 
06-Jan-2004 11:27,199806,BIRMINGHAM,ITALY,VERONA,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 100 , 2.75 
06-Jan-2004 11:27,199806,BIRMINGHAM,MALTA,MALTA,AIR 2000,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 50 , 15 
06-Jan-2004 11:27,199806,BIRMINGHAM,MALTA,MALTA,AIR MALTA,C, 10 , 1 , 40 , 30 , 0 , 10 , 0 , 20 , 109.6 , 1 , 1 , 0 , 21 
06-Jan-2004 11:27,199806,BIRMINGHAM,MALTA,MALTA,AIR MALTA,S, 9 , 0 , 33.3333333333333 , 11.1111111111111 , 22.2222222222222 , 22.2222222222222 , 11.1111111111111 , 0 , 51.1111111111111 , 0 , 10 , 30 , 20.9 
06-Jan-2004 11:27,199806,BIRMINGHAM,MALTA,MALTA,BRITANNIA AIRWAYS,C, 8 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 17.5 , 0 , 8 , 50 , 16.125 
06-Jan-2004 11:27,199806,BIRMINGHAM,MALTA,MALTA,MY TRAVEL AIRWAYS UK,C, 10 , 0 , 30 , 10 , 10 , 50 , 0 , 0 , 53 , 0 , 8 , 37.5 , 22 
06-Jan-2004 11:27,199806,BIRMINGHAM,NETHERLANDS,AMSTERDAM,DUO AIRWAYS LTD,S, 197 , 0 , 53.8071065989848 , 21.8274111675127 , 18.2741116751269 , 6.09137055837563 , 0 , 0 , 20.5380710659898 , 8 , 203 , 74.8768472906404 , 11.0886699507389 
06-Jan-2004 11:27,199806,BIRMINGHAM,NETHERLANDS,AMSTERDAM,KLM UK LTD,S, 330 , 0 , 51.5151515151515 , 17.2727272727273 , 16.3636363636364 , 13.3333333333333 , 1.51515151515152 , 0 , 27.7787878787879 , 6 , 232 , 96.1206896551724 ,-1.10775862068966 
06-Jan-2004 11:27,199806,BIRMINGHAM,NETHERLANDS,AMSTERDAM,TRANSAVIA,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 27.5 , 0 , 0 , 0 , 0 
06-Jan-2004 11:27,199806,BIRMINGHAM,NETHERLANDS,EINDHOVEN,B A S E BUSINESS AIRLINES,S, 75 , 1 , 33.3333333333333 , 17.3333333333333 , 32 , 17.3333333333333 , 0 , 0 , 35.4 , 13 , 82 , 60.9756097560976 , 13.4146341463415 
06-Jan-2004 11:27,199806,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR 2000,C, 24 , 0 , 79.1666666666667 , 16.6666666666667 , 4.16666666666667 , 0 , 0 , 0 , 6.16666666666667 , 0 , 29 , 51.7241379310345 , 21.2413793103448 
06-Jan-2004 11:27,199806,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,BRITANNIA AIRWAYS,C, 8 , 0 , 37.5 , 37.5 , 25 , 0 , 0 , 0 , 21.125 , 0 , 8 , 100 , 2.375 
06-Jan-2004 11:27,199806,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,DUO AIRWAYS LTD,C, 8 , 0 , 87.5 , 0 , 12.5 , 0 , 0 , 0 , 4.5 , 0 , 8 , 50 , 17.875 
06-Jan-2004 11:27,199806,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,C, 40 , 0 , 52.5 , 27.5 , 12.5 , 7.5 , 0 , 0 , 21.625 , 0 , 44 , 43.1818181818182 , 30.9318181818182 
06-Jan-2004 11:27,199806,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,MY TRAVEL AIRWAYS UK,C, 10 , 0 , 70 , 10 , 0 , 10 , 10 , 0 , 39.1 , 0 , 10 , 50 , 65.9 
06-Jan-2004 11:27,199806,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,SATA,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 18 , 0 , 0 , 0 , 0 
06-Jan-2004 11:27,199806,BIRMINGHAM,PORTUGAL(MADEIRA),FUNCHAL,MONARCH AIRLINES,C, 10 , 0 , 90 , 10 , 0 , 0 , 0 , 0 , 5 , 0 , 10 , 40 , 18.9 
06-Jan-2004 11:27,199806,BIRMINGHAM,SPAIN,ALICANTE,AIR 2000,C, 8 , 0 , 50 , 0 , 37.5 , 12.5 , 0 , 0 , 27.75 , 0 , 8 , 12.5 , 62.5 
06-Jan-2004 11:27,199806,BIRMINGHAM,SPAIN,ALICANTE,BRITANNIA AIRWAYS,C, 8 , 0 , 0 , 25 , 25 , 50 , 0 , 0 , 79.25 , 0 , 8 , 100 , 2.625 
06-Jan-2004 11:27,199806,BIRMINGHAM,SPAIN,ALICANTE,BRITISH AIRWAYS PLC,C, 8 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 15.75 , 0 , 6 , 100 , 1.66666666666667 
06-Jan-2004 11:27,199806,BIRMINGHAM,SPAIN,ALICANTE,MONARCH AIRLINES,C, 26 , 0 , 50 , 34.6153846153846 , 11.5384615384615 , 3.84615384615385 , 0 , 0 , 16.7692307692308 , 0 , 22 , 31.8181818181818 , 25 
06-Jan-2004 11:27,199806,BIRMINGHAM,SPAIN,ALICANTE,MY TRAVEL AIRWAYS UK,C, 10 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 10 , 0 , 8 , 50 , 17.5 
06-Jan-2004 11:27,199806,BIRMINGHAM,SPAIN,ALMERIA,BRITANNIA AIRWAYS,C, 16 , 0 , 75 , 0 , 0 , 12.5 , 12.5 , 0 , 47.75 , 0 , 18 , 94.4444444444444 , 8.88888888888889 
06-Jan-2004 11:27,199806,BIRMINGHAM,SPAIN,BARCELONA,BRITISH AIRWAYS PLC,S, 60 , 0 , 88.3333333333333 , 5 , 5 , 1.66666666666667 , 0 , 0 , 4.75 , 0 , 60 , 75 , 8.86666666666667 
06-Jan-2004 11:27,199806,BIRMINGHAM,SPAIN,GERONA,BRITANNIA AIRWAYS,C, 8 , 0 , 37.5 , 12.5 , 0 , 50 , 0 , 0 , 64.875 , 0 , 9 , 100 ,-6.11111111111111 
06-Jan-2004 11:27,199806,BIRMINGHAM,SPAIN,IBIZA,AIR 2000,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.375 , 0 , 9 , 55.5555555555556 , 28.6666666666667 
06-Jan-2004 11:27,199806,BIRMINGHAM,SPAIN,IBIZA,BMI BRITISH MIDLAND,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
06-Jan-2004 11:27,199806,BIRMINGHAM,SPAIN,IBIZA,BRITANNIA AIRWAYS,C, 42 , 0 , 45.2380952380952 , 11.9047619047619 , 19.047619047619 , 19.047619047619 , 0 , 4.76190476190476 , 54.8809523809524 , 0 , 24 , 70.8333333333333 , 25.0833333333333 
