run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
06-Jan-2004 13:39,199809,BIRMINGHAM,AUSTRIA,INNSBRUCK,CALEDONIAN AIRWAYS,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 8 , 0 , 0 , 0 , 0 
06-Jan-2004 13:39,199809,BIRMINGHAM,AUSTRIA,INNSBRUCK,CALEDONIAN AIRWAYS,D,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 24 , 0 , 0 , 0 , 0 
06-Jan-2004 13:39,199809,BIRMINGHAM,AUSTRIA,INNSBRUCK,LAUDA-AIR,D,C, 2 , 0 , 0 , 0 , 50 , 50 , 0 , 0 , 74.5 , 0 , 0 , 0 , 0 
06-Jan-2004 13:39,199809,BIRMINGHAM,AUSTRIA,INNSBRUCK,SOBELAIR,A,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-26.5 , 0 , 0 , 0 , 0 
06-Jan-2004 13:39,199809,BIRMINGHAM,AUSTRIA,INNSBRUCK,TYROLEAN AIRWAYS,A,C, 2 , 0 , 0 , 50 , 50 , 0 , 0 , 0 , 40.5 , 0 , 0 , 0 , 0 
06-Jan-2004 13:39,199809,BIRMINGHAM,AUSTRIA,INNSBRUCK,TYROLEAN AIRWAYS,D,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 47 , 1 , 0 , 0 , 0 
06-Jan-2004 13:39,199809,BIRMINGHAM,AUSTRIA,SALZBURG,AIR 2000,A,C, 4 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 40.75 , 0 , 4 , 75 , 5.5 
06-Jan-2004 13:39,199809,BIRMINGHAM,AUSTRIA,SALZBURG,AIR 2000,D,C, 4 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 43.25 , 0 , 3 , 66.6666666666667 , 11 
06-Jan-2004 13:39,199809,BIRMINGHAM,AUSTRIA,SALZBURG,MONARCH AIRLINES,A,C, 4 , 0 , 25 , 0 , 75 , 0 , 0 , 0 , 27.75 , 0 , 4 , 50 , 12.25 
06-Jan-2004 13:39,199809,BIRMINGHAM,AUSTRIA,SALZBURG,MONARCH AIRLINES,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 11.75 , 0 , 4 , 100 , 0.25 
06-Jan-2004 13:39,199809,BIRMINGHAM,BELGIUM,BRUSSELS,BMI BRITISH MIDLAND,A,S, 69 , 0 , 33.3333333333333 , 24.6376811594203 , 24.6376811594203 , 17.3913043478261 , 0 , 0 , 31.4782608695652 , 1 , 69 , 72.463768115942 , 9.53623188405797 
06-Jan-2004 13:39,199809,BIRMINGHAM,BELGIUM,BRUSSELS,BMI BRITISH MIDLAND,D,S, 69 , 0 , 56.5217391304348 , 11.5942028985507 , 15.9420289855072 , 15.9420289855072 , 0 , 0 , 25.5217391304348 , 1 , 69 , 75.3623188405797 , 10.2608695652174 
06-Jan-2004 13:39,199809,BIRMINGHAM,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,A,S, 74 , 0 , 43.2432432432432 , 28.3783783783784 , 20.2702702702703 , 8.10810810810811 , 0 , 0 , 22.2162162162162 , 0 , 52 , 40.3846153846154 , 23.5 
06-Jan-2004 13:39,199809,BIRMINGHAM,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,D,S, 74 , 0 , 72.972972972973 , 13.5135135135135 , 9.45945945945946 , 4.05405405405405 , 0 , 0 , 13.9459459459459 , 0 , 52 , 73.0769230769231 , 12.1153846153846 
06-Jan-2004 13:39,199809,BIRMINGHAM,BELGIUM,BRUSSELS,SABENA,A,S, 104 , 0 , 50.9615384615385 , 26.9230769230769 , 17.3076923076923 , 4.80769230769231 , 0 , 0 , 21.3942307692308 , 0 , 0 , 0 , 0 
06-Jan-2004 13:39,199809,BIRMINGHAM,BELGIUM,BRUSSELS,SABENA,D,S, 104 , 0 , 50.9615384615385 , 25 , 13.4615384615385 , 9.61538461538462 , 0.961538461538462 , 0 , 27.2019230769231 , 0 , 0 , 0 , 0 
06-Jan-2004 13:39,199809,BIRMINGHAM,BELGIUM,BRUSSELS,TRANSAVIA,D,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 58 , 0 , 0 , 0 , 0 
06-Jan-2004 13:39,199809,BIRMINGHAM,BELGIUM,BRUSSELS,VIRGIN EXPRESS,A,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 36 , 0 , 0 , 0 , 0 
