run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
06-Jan-2004 14:11,199812,BIRMINGHAM,AUSTRIA,INNSBRUCK,LEISURE INTERNATIONAL,C, 0 , 3 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 33.3333333333333 , 61.6666666666667 
06-Jan-2004 14:11,199812,BIRMINGHAM,AUSTRIA,SALZBURG,AIR 2000,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5 , 1 , 3 , 33.3333333333333 , 50 
06-Jan-2004 14:11,199812,BIRMINGHAM,AUSTRIA,SALZBURG,BRITANNIA AIRWAYS,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 9.75 , 0 , 3 , 100 , 1.33333333333333 
06-Jan-2004 14:11,199812,BIRMINGHAM,AUSTRIA,SALZBURG,DUO AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 ,-4 
06-Jan-2004 14:11,199812,BIRMINGHAM,AUSTRIA,VIENNA,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 11 
06-Jan-2004 14:11,199812,BIRMINGHAM,BELGIUM,BRUSSELS,BMI BRITISH MIDLAND,S, 112 , 0 , 73.2142857142857 , 16.9642857142857 , 7.14285714285714 , 2.67857142857143 , 0 , 0 , 10.2767857142857 , 2 , 112 , 68.75 , 11.4821428571429 
06-Jan-2004 14:11,199812,BIRMINGHAM,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,S, 114 , 0 , 72.8070175438596 , 15.7894736842105 , 6.14035087719298 , 5.26315789473684 , 0 , 0 , 12.0350877192982 , 2 , 77 , 66.2337662337662 , 14.1038961038961 
06-Jan-2004 14:11,199812,BIRMINGHAM,BELGIUM,BRUSSELS,SABENA,S, 203 , 0 , 67.9802955665025 , 19.7044334975369 , 9.35960591133005 , 2.95566502463054 , 0 , 0 , 11.5911330049261 , 1 , 0 , 0 , 0 
06-Jan-2004 14:11,199812,BIRMINGHAM,BULGARIA,SOFIA,BALKAN BULGARIAN AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 2 , 50 , 3.5 
06-Jan-2004 14:11,199812,BIRMINGHAM,BULGARIA,SOFIA,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 42 
06-Jan-2004 14:11,199812,BIRMINGHAM,BULGARIA,SOFIA,DUO AIRWAYS LTD,C, 3 , 0 , 33.3333333333333 , 0 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 51 , 1 , 2 , 100 ,-7 
06-Jan-2004 14:11,199812,BIRMINGHAM,CANADA,TORONTO,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 37 , 72.972972972973 , 4.64864864864865 
06-Jan-2004 14:11,199812,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,S, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 8.375 , 0 , 6 , 83.3333333333333 , 60.1666666666667 
06-Jan-2004 14:11,199812,BIRMINGHAM,CYPRUS,PAPHOS,AIR 2000,S, 10 , 0 , 90 , 10 , 0 , 0 , 0 , 0 ,-5.9 , 0 , 10 , 90 , 5.8 
06-Jan-2004 14:11,199812,BIRMINGHAM,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,C, 10 , 0 , 70 , 20 , 10 , 0 , 0 , 0 , 10.2 , 0 , 10 , 80 , 14.1 
06-Jan-2004 14:11,199812,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,AIR 2000,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 7 
06-Jan-2004 14:11,199812,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,MY TRAVEL AIRWAYS UK,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 16 , 0 , 0 , 0 , 0 
06-Jan-2004 14:11,199812,BIRMINGHAM,DENMARK,COPENHAGEN,DUO AIRWAYS LTD,S, 152 , 0 , 78.9473684210526 , 9.21052631578947 , 4.60526315789474 , 7.23684210526316 , 0 , 0 , 11.0855263157895 , 4 , 77 , 93.5064935064935 , 2.97402597402597 
06-Jan-2004 14:11,199812,BIRMINGHAM,DOMINICAN REPUBLIC,PUERTO PLATA,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 62.5 , 21.125 
06-Jan-2004 14:11,199812,BIRMINGHAM,DOMINICAN REPUBLIC,SANTO DOMINGO,BRITANNIA AIRWAYS,C, 4 , 0 , 25 , 25 , 0 , 0 , 50 , 0 , 120.5 , 0 , 4 , 50 , 15.25 
06-Jan-2004 14:11,199812,BIRMINGHAM,FINLAND,ENONTEKIO,AIR 2000,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.5 , 2 , 0 , 0 , 0 
06-Jan-2004 14:11,199812,BIRMINGHAM,FINLAND,ENONTEKIO,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 ,-8.5 
06-Jan-2004 14:11,199812,BIRMINGHAM,FINLAND,KITTILA,MONARCH AIRLINES,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.5 , 0 , 2 , 50 , 17 
06-Jan-2004 14:11,199812,BIRMINGHAM,FINLAND,ROVANIEMI,AIR 2000,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 14.5 , 0 , 0 , 0 , 0 
06-Jan-2004 14:11,199812,BIRMINGHAM,FINLAND,ROVANIEMI,BRITANNIA AIRWAYS,C, 6 , 0 , 33.3333333333333 , 33.3333333333333 , 16.6666666666667 , 16.6666666666667 , 0 , 0 , 29 , 0 , 4 , 25 , 29.75 
06-Jan-2004 14:11,199812,BIRMINGHAM,FINLAND,ROVANIEMI,MONARCH AIRLINES,C, 2 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 69 , 0 , 2 , 50 , 0.5 
06-Jan-2004 14:11,199812,BIRMINGHAM,FINLAND,ROVANIEMI,MY TRAVEL AIRWAYS UK,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-11 , 0 , 2 , 100 ,-8 
06-Jan-2004 14:11,199812,BIRMINGHAM,FRANCE,CHAMBERY,CITY FLYER EXPRESS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 24 
06-Jan-2004 14:11,199812,BIRMINGHAM,FRANCE,CHAMBERY,FLYBE.BRITISH EUROPEAN,C, 3 , 0 , 66.6666666666667 , 0 , 0 , 33.3333333333333 , 0 , 0 , 33.6666666666667 , 1 , 0 , 0 , 0 
06-Jan-2004 14:11,199812,BIRMINGHAM,FRANCE,GRENOBLE,AIR 2000,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 63.5 
06-Jan-2004 14:11,199812,BIRMINGHAM,FRANCE,LYON,BRITANNIA AIRWAYS,C, 3 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 9.66666666666667 , 0 , 3 , 33.3333333333333 , 43.6666666666667 
06-Jan-2004 14:11,199812,BIRMINGHAM,FRANCE,LYON,BRITISH AIRWAYS PLC,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 1.25 , 0 , 4 , 50 , 18 
06-Jan-2004 14:11,199812,BIRMINGHAM,FRANCE,LYON,DUO AIRWAYS LTD,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 30 , 0 , 0 , 0 , 0 
06-Jan-2004 14:11,199812,BIRMINGHAM,FRANCE,LYON,DUO AIRWAYS LTD,S, 57 , 0 , 77.1929824561403 , 7.01754385964912 , 12.280701754386 , 3.50877192982456 , 0 , 0 , 10.1578947368421 , 4 , 59 , 81.3559322033898 , 15.2033898305085 
06-Jan-2004 14:11,199812,BIRMINGHAM,FRANCE,NANTES,REGIONAL COMPAGNIE AERIENNE EUROPEENNE,S, 52 , 0 , 69.2307692307692 , 21.1538461538462 , 5.76923076923077 , 3.84615384615385 , 0 , 0 , 14.2692307692308 , 0 , 0 , 0 , 0 
06-Jan-2004 14:11,199812,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,S, 234 , 0 , 76.0683760683761 , 12.3931623931624 , 5.98290598290598 , 5.12820512820513 , 0 , 0.427350427350427 , 12.5854700854701 , 0 , 231 , 80.9523809523809 , 9.12121212121212 
06-Jan-2004 14:11,199812,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE.BRITISH EUROPEAN,S, 272 , 0 , 78.6764705882353 , 11.3970588235294 , 6.61764705882353 , 2.94117647058824 , 0.367647058823529 , 0 , 10.6764705882353 , 0 , 272 , 79.0441176470588 , 11.6544117647059 
06-Jan-2004 14:11,199812,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),AIR 2000,C, 3 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 9.33333333333333 , 1 , 3 , 66.6666666666667 , 8.66666666666667 
06-Jan-2004 14:11,199812,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),BRITISH AIRWAYS PLC,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 9.33333333333333 , 1 , 2 , 100 , 7 
06-Jan-2004 14:11,199812,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),CALEDONIAN AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 46 
06-Jan-2004 14:11,199812,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),DUO AIRWAYS LTD,C, 3 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 13.3333333333333 , 1 , 3 , 0 , 158 
06-Jan-2004 14:11,199812,BIRMINGHAM,GERMANY,BERLIN (TEGEL),DUO AIRWAYS LTD,S, 48 , 0 , 93.75 , 0 , 6.25 , 0 , 0 , 0 , 0.708333333333333 , 0 , 50 , 92 , 2.44 
06-Jan-2004 14:11,199812,BIRMINGHAM,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,S, 163 , 1 , 84.0490797546012 , 9.20245398773006 , 3.06748466257669 , 3.68098159509202 , 0 , 0 , 5.47239263803681 , 2 , 173 , 91.3294797687861 , 1.83815028901734 
06-Jan-2004 14:11,199812,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA CITY LINE,S, 90 , 0 , 77.7777777777778 , 11.1111111111111 , 2.22222222222222 , 8.88888888888889 , 0 , 0 , 13.4444444444444 , 2 , 124 , 87.0967741935484 , 4.24193548387097 
06-Jan-2004 14:11,199812,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,S, 130 , 0 , 79.2307692307692 , 7.69230769230769 , 6.15384615384615 , 6.15384615384615 , 0.769230769230769 , 0 , 12.5230769230769 , 0 , 133 , 89.4736842105263 , 2.96992481203008 
06-Jan-2004 14:11,199812,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,S, 94 , 0 , 65.9574468085106 , 10.6382978723404 , 17.0212765957447 , 6.38297872340426 , 0 , 0 , 16.6702127659574 , 4 , 94 , 89.3617021276596 , 4.27659574468085 
06-Jan-2004 14:11,199812,BIRMINGHAM,GERMANY,HAMBURG,BRITISH AIRWAYS PLC,S, 19 , 0 , 94.7368421052632 , 0 , 0 , 5.26315789473684 , 0 , 0 , 6.47368421052632 , 0 , 12 , 75 , 5.83333333333333 
06-Jan-2004 14:11,199812,BIRMINGHAM,GERMANY,HANOVER,BRITISH AIRWAYS PLC,S, 19 , 0 , 89.4736842105263 , 0 , 5.26315789473684 , 5.26315789473684 , 0 , 0 ,-1.15789473684211 , 0 , 12 , 91.6666666666667 , 7.08333333333333 
06-Jan-2004 14:11,199812,BIRMINGHAM,GERMANY,MUNICH,BRITISH AIRWAYS PLC,S, 58 , 0 , 93.1034482758621 , 3.44827586206897 , 0 , 1.72413793103448 , 1.72413793103448 , 0 , 2.87931034482759 , 0 , 44 , 90.9090909090909 , 0.431818181818182 
06-Jan-2004 14:11,199812,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,S, 94 , 0 , 73.4042553191489 , 9.57446808510638 , 10.6382978723404 , 5.31914893617021 , 1.06382978723404 , 0 , 17.6170212765957 , 3 , 89 , 92.1348314606742 , 10 
06-Jan-2004 14:11,199812,BIRMINGHAM,GERMANY,STUTTGART,DUO AIRWAYS LTD,S, 106 , 0 , 78.3018867924528 , 5.66037735849057 , 9.43396226415094 , 5.66037735849057 , 0.943396226415094 , 0 , 11.0754716981132 , 7 , 75 , 90.6666666666667 , 13.4 
06-Jan-2004 14:11,199812,BIRMINGHAM,HUNGARY,BUDAPEST,MY TRAVEL AIRWAYS UK,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 0 , 0 , 0 
06-Jan-2004 14:11,199812,BIRMINGHAM,ICELAND,KEFLAVIK,MY TRAVEL AIRWAYS UK,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 8 , 0 , 0 , 0 , 0 
06-Jan-2004 14:11,199812,BIRMINGHAM,INDIA,GOA,BRITANNIA AIRWAYS,C, 7 , 1 , 42.8571428571429 , 14.2857142857143 , 14.2857142857143 , 28.5714285714286 , 0 , 0 , 34.4285714285714 , 0 , 0 , 0 , 0 
06-Jan-2004 14:11,199812,BIRMINGHAM,IRISH REPUBLIC,CONNAUGHT,AER LINGUS,S, 7 , 0 , 85.7142857142857 , 0 , 14.2857142857143 , 0 , 0 , 0 , 0.857142857142857 , 0 , 7 , 85.7142857142857 ,-5.85714285714286 
06-Jan-2004 14:11,199812,BIRMINGHAM,IRISH REPUBLIC,CORK,AER LINGUS,S, 82 , 0 , 82.9268292682927 , 3.65853658536585 , 6.09756097560976 , 7.31707317073171 , 0 , 0 , 7.54878048780488 , 0 , 102 , 91.1764705882353 , 2.64705882352941 
06-Jan-2004 14:11,199812,BIRMINGHAM,IRISH REPUBLIC,CORK,FLYBE.BRITISH EUROPEAN,S, 22 , 0 , 86.3636363636364 , 13.6363636363636 , 0 , 0 , 0 , 0 , 7.81818181818182 , 0 , 0 , 0 , 0 
06-Jan-2004 14:11,199812,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER LINGUS,S, 253 , 0 , 91.699604743083 , 6.32411067193676 , 0.790513833992095 , 1.18577075098814 , 0 , 0 , 2.52173913043478 , 0 , 232 , 89.6551724137931 , 4.58189655172414 
06-Jan-2004 14:11,199812,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,RYANAIR,S, 250 , 12 , 91.6 , 8 , 0.4 , 0 , 0 , 0 , 2.752 , 10 , 259 , 84.1698841698842 , 5.82625482625483 
06-Jan-2004 14:11,199812,BIRMINGHAM,IRISH REPUBLIC,SHANNON,AB AIRLINES,S, 58 , 0 , 89.6551724137931 , 1.72413793103448 , 0 , 5.17241379310345 , 3.44827586206897 , 0 , 9.51724137931035 , 2 , 0 , 0 , 0 
06-Jan-2004 14:11,199812,BIRMINGHAM,ITALY,BERGAMO,MONARCH AIRLINES,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 1 , 0 , 43 
06-Jan-2004 14:11,199812,BIRMINGHAM,ITALY,MILAN (LINATE),DUO AIRWAYS LTD,S, 114 , 0 , 86.8421052631579 , 4.3859649122807 , 1.75438596491228 , 5.26315789473684 , 1.75438596491228 , 0 , 8.87719298245614 , 6 , 109 , 79.8165137614679 , 10.7064220183486 
06-Jan-2004 14:11,199812,BIRMINGHAM,ITALY,TURIN,BRITANNIA AIRWAYS,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 10 , 0 , 1 , 0 , 37 
06-Jan-2004 14:11,199812,BIRMINGHAM,ITALY,TURIN,BRITISH AIRWAYS PLC,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 100 , 10.3333333333333 
06-Jan-2004 14:11,199812,BIRMINGHAM,ITALY,TURIN,MONARCH AIRLINES,C, 3 , 0 , 66.6666666666667 , 0 , 0 , 33.3333333333333 , 0 , 0 , 35 , 1 , 2 , 50 , 32.5 
06-Jan-2004 14:11,199812,BIRMINGHAM,ITALY,TURIN,MY TRAVEL AIRWAYS UK,C, 3 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 89.3333333333333 , 1 , 0 , 0 , 0 
06-Jan-2004 14:11,199812,BIRMINGHAM,KYRGYZSTAN,BISHKEK (FRUNZE),KYRGYZSTAN AIRLINES,S, 0 , 6 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 0 , 0 , 0 
06-Jan-2004 14:11,199812,BIRMINGHAM,MALTA,MALTA,AIR 2000,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 19.25 , 0 , 4 , 100 , 3.25 
06-Jan-2004 14:11,199812,BIRMINGHAM,MALTA,MALTA,AIR MALTA,S, 10 , 0 , 80 , 0 , 0 , 20 , 0 , 0 , 4.7 , 0 , 6 , 66.6666666666667 ,-5.66666666666667 
06-Jan-2004 14:11,199812,BIRMINGHAM,MALTA,MALTA,BRITANNIA AIRWAYS,C, 6 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 9.66666666666667 , 0 , 8 , 50 , 25.125 
06-Jan-2004 14:11,199812,BIRMINGHAM,MALTA,MALTA,MY TRAVEL AIRWAYS UK,C, 2 , 0 , 0 , 50 , 50 , 0 , 0 , 0 , 33.5 , 0 , 2 , 0 , 27.5 
06-Jan-2004 14:11,199812,BIRMINGHAM,NETHERLANDS,AMSTERDAM,DUO AIRWAYS LTD,S, 190 , 0 , 73.1578947368421 , 10 , 9.47368421052632 , 7.36842105263158 , 0 , 0 , 12.4894736842105 , 4 , 188 , 82.9787234042553 , 5.42553191489362 
06-Jan-2004 14:11,199812,BIRMINGHAM,NETHERLANDS,AMSTERDAM,KLM UK LTD,S, 289 , 0 , 62.2837370242215 , 13.840830449827 , 13.4948096885813 , 9.68858131487889 , 0.692041522491349 , 0 , 20.1487889273356 , 14 , 328 , 78.3536585365854 , 6.88414634146341 
06-Jan-2004 14:11,199812,BIRMINGHAM,NETHERLANDS,EINDHOVEN,B A S E BUSINESS AIRLINES,S, 65 , 0 , 58.4615384615385 , 18.4615384615385 , 12.3076923076923 , 10.7692307692308 , 0 , 0 , 18.8307692307692 , 3 , 62 , 69.3548387096774 , 8.88709677419355 
06-Jan-2004 14:11,199812,BIRMINGHAM,NORWAY,KRISTIANSAND (KJEVIK),AIR EUROPA,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 56 , 0 , 0 , 0 , 0 
06-Jan-2004 14:11,199812,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,C, 8 , 0 , 62.5 , 12.5 , 0 , 25 , 0 , 0 , 21.625 , 0 , 8 , 50 , 15 
06-Jan-2004 14:11,199812,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,MY TRAVEL AIRWAYS UK,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 4 , 50 , 73 
06-Jan-2004 14:11,199812,BIRMINGHAM,PORTUGAL(MADEIRA),FUNCHAL,AIR HOLLAND,C, 8 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 16.875 , 0 , 10 , 30 , 28.9 
06-Jan-2004 14:11,199812,BIRMINGHAM,PORTUGAL(MADEIRA),FUNCHAL,MONARCH AIRLINES,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 18 , 0 , 0 , 0 , 0 
06-Jan-2004 14:11,199812,BIRMINGHAM,PORTUGAL(MADEIRA),FUNCHAL,VIRGIN EXPRESS,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
06-Jan-2004 14:11,199812,BIRMINGHAM,SPAIN,ALICANTE,AIR 2000,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-21.5 , 0 , 4 , 100 , 0.5 
06-Jan-2004 14:11,199812,BIRMINGHAM,SPAIN,ALICANTE,BRITANNIA AIRWAYS,C, 28 , 0 , 71.4285714285714 , 14.2857142857143 , 7.14285714285714 , 7.14285714285714 , 0 , 0 , 16.5357142857143 , 0 , 23 , 73.9130434782609 , 11.6086956521739 
06-Jan-2004 14:11,199812,BIRMINGHAM,SPAIN,ALICANTE,MONARCH AIRLINES,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.25 , 0 , 5 , 60 , 9.2 
06-Jan-2004 14:11,199812,BIRMINGHAM,SPAIN,ALICANTE,MY TRAVEL AIRWAYS UK,C, 6 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 9 , 0 , 7 , 28.5714285714286 , 28.5714285714286 
06-Jan-2004 14:11,199812,BIRMINGHAM,SPAIN,BARCELONA,BRITISH AIRWAYS PLC,S, 36 , 0 , 83.3333333333333 , 16.6666666666667 , 0 , 0 , 0 , 0 , 2.11111111111111 , 0 , 36 , 88.8888888888889 , 7.19444444444444 
06-Jan-2004 14:11,199812,BIRMINGHAM,SPAIN,MALAGA,AIR 2000,C, 8 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 36.75 , 0 , 8 , 87.5 , 11.5 
06-Jan-2004 14:11,199812,BIRMINGHAM,SPAIN,MALAGA,BRITANNIA AIRWAYS,C, 26 , 0 , 73.0769230769231 , 7.69230769230769 , 7.69230769230769 , 11.5384615384615 , 0 , 0 , 18.6538461538462 , 0 , 14 , 100 , 2.21428571428571 
06-Jan-2004 14:11,199812,BIRMINGHAM,SPAIN,MALAGA,FUTURA AIRLINES,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 8 , 0 , 0 , 0 , 0 
06-Jan-2004 14:11,199812,BIRMINGHAM,SPAIN,MALAGA,MONARCH AIRLINES,C, 6 , 0 , 33.3333333333333 , 66.6666666666667 , 0 , 0 , 0 , 0 , 15 , 0 , 1 , 0 , 23 
06-Jan-2004 14:11,199812,BIRMINGHAM,SPAIN,MALAGA,MY TRAVEL AIRWAYS UK,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 13.75 , 0 , 2 , 50 , 7.5 
06-Jan-2004 14:11,199812,BIRMINGHAM,SPAIN,MALAGA,SPANAIR,C, 8 , 0 , 50 , 12.5 , 12.5 , 25 , 0 , 0 , 51.5 , 0 , 6 , 83.3333333333333 , 6 
06-Jan-2004 14:11,199812,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,AIR 2000,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 ,-5 
06-Jan-2004 14:11,199812,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,BRITANNIA AIRWAYS,C, 14 , 0 , 57.1428571428571 , 21.4285714285714 , 7.14285714285714 , 14.2857142857143 , 0 , 0 , 23 , 1 , 17 , 70.5882352941177 , 19.1764705882353 
06-Jan-2004 14:11,199812,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,MY TRAVEL AIRWAYS UK,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 20 , 0 , 2 , 0 , 75.5 
06-Jan-2004 14:11,199812,BIRMINGHAM,SPAIN,SANTIAGO DE COMPOSTELA,MY TRAVEL AIRWAYS UK,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
06-Jan-2004 14:11,199812,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,AIR 2000,C, 10 , 0 , 80 , 10 , 10 , 0 , 0 , 0 , 6.3 , 0 , 6 , 50 , 20.3333333333333 
06-Jan-2004 14:11,199812,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,BRITANNIA AIRWAYS,C, 18 , 0 , 77.7777777777778 , 11.1111111111111 , 0 , 11.1111111111111 , 0 , 0 , 12.8888888888889 , 0 , 8 , 87.5 , 3.625 
06-Jan-2004 14:11,199812,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,FUTURA AIRLINES,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 8.75 , 0 , 0 , 0 , 0 
06-Jan-2004 14:11,199812,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,MONARCH AIRLINES,C, 10 , 0 , 60 , 10 , 30 , 0 , 0 , 0 , 21.9 , 0 , 9 , 88.8888888888889 , 8.11111111111111 
06-Jan-2004 14:11,199812,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,MY TRAVEL AIRWAYS UK,C, 10 , 0 , 10 , 40 , 50 , 0 , 0 , 0 , 29.2 , 0 , 0 , 0 , 0 
06-Jan-2004 14:11,199812,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,VIVA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 66.6666666666667 , 10.6666666666667 
06-Jan-2004 14:11,199812,BIRMINGHAM,SPAIN(CANARY ISLANDS),FUERTEVENTURA,AIR EUROPA,C, 10 , 0 , 50 , 30 , 20 , 0 , 0 , 0 , 17 , 0 , 0 , 0 , 0 
06-Jan-2004 14:11,199812,BIRMINGHAM,SPAIN(CANARY ISLANDS),FUERTEVENTURA,BRITANNIA AIRWAYS,C, 10 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 6.8 , 0 , 10 , 60 , 16.8 
06-Jan-2004 14:11,199812,BIRMINGHAM,SPAIN(CANARY ISLANDS),FUERTEVENTURA,MY TRAVEL AIRWAYS UK,C, 10 , 0 , 90 , 10 , 0 , 0 , 0 , 0 , 4.7 , 0 , 10 , 80 , 5.7 
06-Jan-2004 14:11,199812,BIRMINGHAM,SPAIN(CANARY ISLANDS),LAS PALMAS,AIR 2000,C, 8 , 0 , 75 , 0 , 12.5 , 12.5 , 0 , 0 , 11.375 , 0 , 10 , 60 , 10.8 
06-Jan-2004 14:11,199812,BIRMINGHAM,SPAIN(CANARY ISLANDS),LAS PALMAS,AIR EUROPA,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 68 , 2 , 0 , 0 , 0 
06-Jan-2004 14:11,199812,BIRMINGHAM,SPAIN(CANARY ISLANDS),LAS PALMAS,BRITANNIA AIRWAYS,C, 17 , 0 , 82.3529411764706 , 5.88235294117647 , 11.7647058823529 , 0 , 0 , 0 , 5.58823529411765 , 0 , 10 , 100 , 7.2 
06-Jan-2004 14:11,199812,BIRMINGHAM,SPAIN(CANARY ISLANDS),LAS PALMAS,MONARCH AIRLINES,C, 8 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 16.875 , 0 , 0 , 0 , 0 
06-Jan-2004 14:11,199812,BIRMINGHAM,SPAIN(CANARY ISLANDS),LAS PALMAS,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 62.5 , 0 , 0 , 25 , 12.5 , 0 , 42.25 , 0 , 10 , 40 , 31.9 
