run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
06/01/2004 11:27,199806,BIRMINGHAM,AIRPORT TOTAL,8028,35,69.78076731,15.83208769,8.831589437,4.820627803,0.535625311,0.199302441,15,117,7209,73.4637259,13
06/01/2004 11:27,199806,BIRMINGHAM,AMSTERDAM,529,0,52.36294896,18.90359168,17.20226843,10.58601134,0.945179584,0,25,14,435,86.20689655,4
06/01/2004 11:27,199806,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES),1540,26,55.64935065,18.44155844,13.31168831,9.87012987,1.688311688,1.038961039,30,20,1475,57.49152542,24
06/01/2004 11:27,199806,BIRMINGHAM,DUBLIN,594,1,81.98653199,11.78451178,4.545454545,1.683501684,0,0,7,2,610,77.54098361,9
06/01/2004 11:27,199806,BIRMINGHAM,PALMA DE MALLORCA,222,1,56.30630631,18.46846847,12.61261261,11.26126126,0.900900901,0.45045045,26,2,229,62.00873362,21
06/01/2004 11:27,199806,BIRMINGHAM,PARIS (CHARLES DE GAULLE),557,3,71.81328546,18.31238779,7.540394973,2.333931777,0,0,11,4,555,74.95495495,11
06/01/2004 11:27,199806,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES),6488,9,73.1350185,15.21270037,7.768187423,3.622071517,0.262022195,0,12,97,5734,77.57237531,10
06/01/2004 11:27,199806,EDINBURGH,AIRPORT TOTAL,5679,17,69.13188942,16.34090509,9.103715443,5.071315372,0.352174679,0,14,158,5320,72.70676692,12
06/01/2004 11:27,199806,EDINBURGH,AMSTERDAM,282,0,25.17730496,23.75886525,29.07801418,21.27659574,0.709219858,0,39,2,290,73.44827586,13
06/01/2004 11:27,199806,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES),223,7,47.08520179,15.69506726,18.83408072,14.34977578,4.035874439,0,33,9,206,48.54368932,26
06/01/2004 11:27,199806,EDINBURGH,DUBLIN,226,0,77.87610619,10.61946903,9.292035398,2.212389381,0,0,10,2,260,86.15384615,6
06/01/2004 11:27,199806,EDINBURGH,PALMA DE MALLORCA,42,1,42.85714286,11.9047619,21.42857143,19.04761905,4.761904762,0,38,0,39,33.33333333,36
06/01/2004 11:27,199806,EDINBURGH,PARIS (CHARLES DE GAULLE),214,0,66.82242991,18.22429907,10.74766355,4.205607477,0,0,13,17,208,70.19230769,16
06/01/2004 11:27,199806,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES),5456,10,70.0329912,16.36730205,8.70601173,4.692082111,0.201612903,0,14,149,5114,73.68009386,12
06/01/2004 11:27,199806,GATWICK,AIRPORT TOTAL,20859,64,62.82180354,17.65185292,11.46267798,6.577496524,1.126612014,0.359557026,21,197,20322,61.33254601,22
06/01/2004 11:27,199806,GATWICK,AMSTERDAM,490,0,26.32653061,29.79591837,30,13.87755102,0,0,33,2,462,52.81385281,23
06/01/2004 11:27,199806,GATWICK,ATHENS,193,0,55.95854922,18.65284974,18.13471503,7.25388601,0,0,14,0,205,34.14634146,40
06/01/2004 11:27,199806,GATWICK,CHARTERED FLIGHTS(ALL ROUTES),5192,53,51.19414484,18.00847458,13.79044684,12.80816641,3.081664099,1.117103236,38,58,5122,40.0624756,44
06/01/2004 11:27,199806,GATWICK,DUBLIN,495,0,68.68686869,17.77777778,10.50505051,2.828282828,0.202020202,0,14,2,478,60.25104603,17
