run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
06/01/2004 11:17,199805,BIRMINGHAM,AIRPORT TOTAL,7627,28,73.88226039,12.7966435,7.355447751,4.693850793,0.917792055,0.354005507,15,136,7121,76.14099143,12
06/01/2004 11:17,199805,BIRMINGHAM,AMSTERDAM,542,0,73.61623616,13.099631,7.564575646,5.535055351,0.184501845,0,12,4,444,81.98198198,8
06/01/2004 11:17,199805,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES),1505,10,53.22259136,15.14950166,13.15614618,12.55813953,4.119601329,1.794019934,43,66,1391,53.9899353,29
06/01/2004 11:17,199805,BIRMINGHAM,DUBLIN,560,3,72.14285714,15.35714286,8.571428571,3.928571429,0,0,12,4,634,75.86750789,10
06/01/2004 11:17,199805,BIRMINGHAM,NEW YORK (JF KENNEDY),0,1,0,0,0,0,0,0,0,0,0,0,0
06/01/2004 11:17,199805,BIRMINGHAM,PALMA DE MALLORCA,229,1,49.78165939,12.66375546,14.41048035,14.41048035,5.240174672,3.493449782,57,9,229,55.45851528,28
06/01/2004 11:17,199805,BIRMINGHAM,PARIS (CHARLES DE GAULLE),562,0,79.3594306,13.70106762,5.871886121,1.067615658,0,0,8,3,562,80.60498221,8
06/01/2004 11:17,199805,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES),6122,18,78.96112382,12.21822934,5.929434825,2.760535773,0.13067625,0,9,70,5730,81.51832461,8
06/01/2004 11:17,199805,EDINBURGH,AIRPORT TOTAL,5424,9,75.79277286,13.45870206,6.674041298,3.595132743,0.442477876,3.69E-02,12,217,5282,77.01628171,11
06/01/2004 11:17,199805,EDINBURGH,AMSTERDAM,258,1,56.20155039,21.31782946,15.89147287,6.589147287,0,0,18,4,301,77.07641196,11
06/01/2004 11:17,199805,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES),209,4,49.28229665,11.96172249,16.26794258,19.13875598,2.870813397,0.4784689,38,16,162,47.5308642,28
06/01/2004 11:17,199805,EDINBURGH,DUBLIN,188,0,84.57446809,9.042553191,2.659574468,2.127659574,1.595744681,0,9,0,242,88.01652893,4
06/01/2004 11:17,199805,EDINBURGH,PALMA DE MALLORCA,43,1,32.55813953,16.27906977,13.95348837,30.23255814,6.976744186,0,59,2,35,37.14285714,50
06/01/2004 11:17,199805,EDINBURGH,PARIS (CHARLES DE GAULLE),198,0,63.63636364,22.72727273,10.1010101,3.535353535,0,0,14,0,209,74.16267943,10
06/01/2004 11:17,199805,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES),5215,5,76.85522531,13.51869607,6.289549377,2.97219559,0.345158198,1.92E-02,11,201,5120,77.94921875,10
06/01/2004 11:17,199805,GATWICK,AIRPORT TOTAL,20781,84,68.54338097,14.77311005,8.762812184,6.000673692,1.414753862,0.505269236,20,353,20166,61.77228999,23
06/01/2004 11:17,199805,GATWICK,AMSTERDAM,490,3,52.04081633,28.57142857,13.87755102,4.897959184,0.612244898,0,21,6,469,51.59914712,23
06/01/2004 11:17,199805,GATWICK,ATHENS,192,0,71.35416667,14.0625,8.333333333,3.645833333,1.5625,1.041666667,14,0,201,44.27860697,26
06/01/2004 11:17,199805,GATWICK,CHARTERED FLIGHTS(ALL ROUTES),4966,65,49.83890455,15.74708014,12.92790979,14.86105518,4.752315747,1.872734595,48,236,4786,39.28123694,49
06/01/2004 11:17,199805,GATWICK,DUBLIN,497,0,75.65392354,13.48088531,7.042253521,3.621730382,0.201207243,0,11,0,489,46.21676892,30
06/01/2004 11:17,199805,GATWICK,NEW YORK (JF KENNEDY),62,0,75.80645161,11.29032258,4.838709677,6.451612903,1.612903226,0,14,0,62,90.32258065,-1
06/01/2004 11:17,199805,GATWICK,PALMA DE MALLORCA,451,5,42.1286031,14.19068736,11.97339246,21.50776053,6.208425721,3.99113082,68,15,379,40.1055409,42
06/01/2004 11:17,199805,GATWICK,PARIS (CHARLES DE GAULLE),303,0,67.32673267,17.49174917,13.20132013,1.98019802,0,0,12,2,308,68.50649351,15
06/01/2004 11:17,199805,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES),15815,19,74.41669301,14.4672779,7.454947834,3.218463484,0.366740436,7.59E-02,11,117,15380,68.77113134,16
06/01/2004 11:17,199805,GLASGOW,AIRPORT TOTAL,7161,32,73.8304706,11.80002793,7.903924033,5.097053484,1.131126938,0.237397012,16,234,6952,74.6835443,16
06/01/2004 11:17,199805,GLASGOW,AMSTERDAM,184,1,46.73913043,29.34782609,19.02173913,3.260869565,1.630434783,0,23,1,249,68.27309237,14
06/01/2004 11:17,199805,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES),1191,8,49.03442485,15.86901763,13.434089,15.19731318,5.121746432,1.3434089,46,62,1173,46.46206309,44
06/01/2004 11:17,199805,GLASGOW,DUBLIN,204,0,96.56862745,0.980392157,2.450980392,0,0,0,-1,0,190,91.05263158,3
06/01/2004 11:17,199805,GLASGOW,NEW YORK (JF KENNEDY),34,0,20.58823529,11.76470588,29.41176471,35.29411765,2.941176471,0,57,2,0,0,0
06/01/2004 11:17,199805,GLASGOW,PALMA DE MALLORCA,200,2,37.5,15,13.5,24,8.5,1.5,63,9,179,28.49162011,54
06/01/2004 11:17,199805,GLASGOW,PARIS (CHARLES DE GAULLE),138,1,71.73913043,18.11594203,7.971014493,2.173913043,0,0,10,0,133,66.91729323,12
06/01/2004 11:17,199805,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES),5970,24,78.77721943,10.98827471,6.800670017,3.082077052,0.335008375,0.016750419,10,172,5779,80.41183596,10
06/01/2004 11:17,199805,HEATHROW,AIRPORT TOTAL,37272,61,72.50751234,15.55859627,8.199184374,3.348358017,0.311225585,7.51E-02,11,301,36333,75.58142735,10
06/01/2004 11:17,199805,HEATHROW,AMSTERDAM,1461,0,65.09240246,17.86447639,12.59411362,4.449007529,0,0,14,6,1406,75.60455192,9
06/01/2004 11:17,199805,HEATHROW,ATHENS,410,1,73.17073171,12.43902439,9.024390244,4.634146341,0.731707317,0,11,5,369,59.89159892,15
06/01/2004 11:17,199805,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES),105,3,46.66666667,20.95238095,22.85714286,8.571428571,0.952380952,0,26,39,64,43.75,30
06/01/2004 11:17,199805,HEATHROW,DUBLIN,1314,3,71.08066971,16.66666667,8.599695586,3.500761035,0.152207002,0,12,24,1316,76.97568389,11
06/01/2004 11:17,199805,HEATHROW,NEW YORK (JF KENNEDY),1202,0,64.9750416,15.47420965,10.81530782,7.65391015,0.831946755,0.249584027,20,3,1131,77.80725022,10
06/01/2004 11:17,199805,HEATHROW,PALMA DE MALLORCA,72,0,62.5,12.5,18.05555556,6.944444444,0,0,24,0,65,66.15384615,16
06/01/2004 11:17,199805,HEATHROW,PARIS (CHARLES DE GAULLE),1554,3,52.57400257,20.33462033,19.4980695,7.593307593,0,0,20,31,1372,76.23906706,8
06/01/2004 11:17,199805,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES),37167,58,72.58051497,15.54335836,8.15777437,3.333602389,0.309414265,7.53E-02,11,262,36269,75.63759685,10
06/01/2004 11:17,199805,LONDON CITY,AIRPORT TOTAL,3084,7,64.68871595,21.82230869,11.08949416,2.33463035,6.49E-02,0,13,94,2728,71.37096774,11
06/01/2004 11:17,199805,LONDON CITY,AMSTERDAM,236,0,55.93220339,24.57627119,17.37288136,2.118644068,0,0,17,0,186,48.92473118,20
06/01/2004 11:17,199805,LONDON CITY,CHARTERED FLIGHTS(ALL ROUTES),0,6,0,0,0,0,0,0,0,0,2,0,24
06/01/2004 11:17,199805,LONDON CITY,DUBLIN,361,0,74.79224377,14.95844875,5.540166205,4.155124654,0.55401662,0,12,27,348,79.02298851,10
06/01/2004 11:17,199805,LONDON CITY,PARIS (CHARLES DE GAULLE),134,0,79.85074627,13.43283582,6.71641791,0,0,0,9,26,236,76.27118644,10
06/01/2004 11:17,199805,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES),3084,1,64.68871595,21.82230869,11.08949416,2.33463035,6.49E-02,0,13,94,2726,71.42333089,11
06/01/2004 11:17,199805,LUTON,AIRPORT TOTAL,3365,97,53.64041605,17.11738484,12.36255572,11.14413076,4.606240713,1.129271917,39,224,2978,58.15983882,28
06/01/2004 11:17,199805,LUTON,AMSTERDAM,166,2,36.74698795,26.5060241,15.06024096,15.6626506,5.421686747,0.602409639,43,0,202,50.4950495,44
06/01/2004 11:17,199805,LUTON,CHARTERED FLIGHTS(ALL ROUTES),767,63,50.71707953,14.08083442,14.34159061,11.34289439,6.127770535,3.389830508,56,52,657,59.5129376,25
06/01/2004 11:17,199805,LUTON,DUBLIN,285,2,80.35087719,10.87719298,5.964912281,2.807017544,0,0,8,15,245,80,11
06/01/2004 11:17,199805,LUTON,PALMA DE MALLORCA,194,2,53.60824742,15.46391753,8.762886598,12.88659794,6.701030928,2.577319588,55,23,92,47.82608696,31
06/01/2004 11:17,199805,LUTON,PARIS (CHARLES DE GAULLE),138,0,43.47826087,32.60869565,18.11594203,5.797101449,0,0,21,51,131,62.59541985,15
06/01/2004 11:17,199805,LUTON,SCHEDULED FLIGHTS(ALL ROUTES),2598,34,54.5034642,18.01385681,11.77829099,11.08545035,4.15704388,0.461893764,33,172,2321,57.77682034,29
06/01/2004 11:17,199805,MANCHESTER,AIRPORT TOTAL,14647,88,66.67576978,13.23137844,8.971120366,8.097221274,2.30763979,0.716870349,24,511,12999,69.15147319,20
06/01/2004 11:17,199805,MANCHESTER,AMSTERDAM,603,0,68.49087894,13.43283582,9.452736318,7.960199005,0.663349917,0,15,7,549,81.23861566,7
06/01/2004 11:17,199805,MANCHESTER,ATHENS,29,0,41.37931034,13.79310345,20.68965517,17.24137931,6.896551724,0,42,0,17,70.58823529,10
06/01/2004 11:17,199805,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES),4856,46,45.44892916,15.65074135,14.18863262,16.3509061,6.219110379,2.141680395,53,269,4399,46.169584,44
06/01/2004 11:17,199805,MANCHESTER,DUBLIN,594,4,89.39393939,5.892255892,2.188552189,2.525252525,0,0,2,18,620,83.22580645,7
06/01/2004 11:17,199805,MANCHESTER,NEW YORK (JF KENNEDY),124,1,54.03225806,16.12903226,11.29032258,16.93548387,1.612903226,0,28,0,62,85.48387097,0
06/01/2004 11:17,199805,MANCHESTER,PALMA DE MALLORCA,543,5,37.20073665,13.25966851,14.73296501,21.36279926,9.392265193,4.051565378,74,31,507,41.617357,45
06/01/2004 11:17,199805,MANCHESTER,PARIS (CHARLES DE GAULLE),495,2,57.97979798,20,15.35353535,6.464646465,0.202020202,0,17,6,478,77.82426778,8
06/01/2004 11:17,199805,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES),9791,42,77.20355428,12.03145746,6.383413339,4.003676846,0.367684608,1.02E-02,9,242,8600,80.90697674,8
06/01/2004 11:17,199805,NEWCASTLE,AIRPORT TOTAL,3723,16,76.14826753,10.93204405,7.064195541,4.754230459,0.698361536,0.402900886,13,118,3620,77.76243094,13
06/01/2004 11:17,199805,NEWCASTLE,AMSTERDAM,229,1,55.02183406,16.59388646,14.84716157,11.79039301,1.310043668,0.436681223,24,3,230,79.13043478,13
06/01/2004 11:17,199805,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES),975,11,62.66666667,14.05128205,11.28205128,8.615384615,1.948717949,1.435897436,30,64,812,55.54187192,31
06/01/2004 11:17,199805,NEWCASTLE,DUBLIN,144,0,96.52777778,2.083333333,1.388888889,0,0,0,0,0,170,95.88235294,0
06/01/2004 11:17,199805,NEWCASTLE,PALMA DE MALLORCA,134,1,60.44776119,15.67164179,10.44776119,9.701492537,1.492537313,2.23880597,35,5,118,48.30508475,36
06/01/2004 11:17,199805,NEWCASTLE,PARIS (CHARLES DE GAULLE),228,0,57.45614035,21.05263158,17.10526316,3.50877193,0.877192982,0,17,2,117,67.52136752,22
06/01/2004 11:17,199805,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES),2748,5,80.93158661,9.825327511,5.56768559,3.384279476,0.254730713,3.64E-02,8,54,2808,84.18803419,8
06/01/2004 11:17,199805,STANSTED,AIRPORT TOTAL,7598,82,62.96393788,17.88628586,11.64780205,6.041063438,1.039747302,0.421163464,20,329,6380,71.84952978,13
06/01/2004 11:17,199805,STANSTED,AMSTERDAM,440,1,57.5,21.59090909,11.36363636,8.409090909,0.909090909,0.227272727,22,13,434,71.65898618,12
06/01/2004 11:17,199805,STANSTED,ATHENS,0,0,0,0,0,0,0,0,0,0,3,0,35
06/01/2004 11:17,199805,STANSTED,CHARTERED FLIGHTS(ALL ROUTES),1078,53,43.69202226,20.22263451,15.58441558,12.61595547,5.287569573,2.597402597,53,117,912,60.30701754,22
06/01/2004 11:17,199805,STANSTED,DUBLIN,1057,4,74.55061495,14.19110691,8.987701041,2.270577105,0,0,10,30,994,71.12676056,14
06/01/2004 11:17,199805,STANSTED,NEW YORK (JF KENNEDY),1,0,100,0,0,0,0,0,2,0,0,0,0
06/01/2004 11:17,199805,STANSTED,PALMA DE MALLORCA,107,5,42.05607477,14.95327103,13.08411215,19.62616822,2.803738318,7.476635514,79,10,115,61.73913043,23
06/01/2004 11:17,199805,STANSTED,PARIS (CHARLES DE GAULLE),236,1,63.55932203,19.06779661,15.25423729,2.118644068,0,0,13,5,245,88.97959184,2
06/01/2004 11:17,199805,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES),6520,29,66.15030675,17.5,10.99693252,4.95398773,0.337423313,6.13E-02,15,212,5468,73.7746891,12
