run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
06/01/2004 10:52,199802,BIRMINGHAM,AIRPORT TOTAL,5774,6,84.72462764,7.828195359,4.364392103,2.857637686,0.190509179,3.46E-02,6,91,5389,83.50343292,6
06/01/2004 10:52,199802,BIRMINGHAM,AMSTERDAM,500,0,81.8,6.8,5.2,5.4,0.8,0,11,15,457,73.08533917,13
06/01/2004 10:52,199802,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES),530,6,60,22.64150943,12.45283019,4.150943396,0.566037736,0.188679245,19,19,459,59.47712418,19
06/01/2004 10:52,199802,BIRMINGHAM,DUBLIN,472,0,91.31355932,4.661016949,2.966101695,1.059322034,0,0,3,6,569,89.10369069,3
06/01/2004 10:52,199802,BIRMINGHAM,PALMA DE MALLORCA,28,0,42.85714286,35.71428571,21.42857143,0,0,0,19,0,22,72.72727273,5
06/01/2004 10:52,199802,BIRMINGHAM,PARIS (CHARLES DE GAULLE),518,0,80.11583012,10.03861004,5.212355212,4.44015444,0.193050193,0,10,2,471,78.55626327,9
06/01/2004 10:52,199802,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES),5244,0,87.22349352,6.331045004,3.546910755,2.726926011,0.152555301,0.019069413,5,72,4930,85.74036511,5
06/01/2004 10:52,199802,EDINBURGH,AIRPORT TOTAL,5014,17,80.85360989,10.8296769,5.524531312,2.572796171,0.21938572,0,9,115,4744,79.48988196,9
06/01/2004 10:52,199802,EDINBURGH,AMSTERDAM,276,3,73.91304348,13.76811594,7.608695652,4.347826087,0.362318841,0,12,4,172,75.58139535,9
06/01/2004 10:52,199802,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES),122,6,42.62295082,21.31147541,17.21311475,17.21311475,1.639344262,0,34,10,30,60,10
06/01/2004 10:52,199802,EDINBURGH,DUBLIN,198,0,79.7979798,10.60606061,7.575757576,2.02020202,0,0,7,11,190,89.47368421,5
06/01/2004 10:52,199802,EDINBURGH,PALMA DE MALLORCA,8,0,0,25,0,75,0,0,98,0,0,0,0
06/01/2004 10:52,199802,EDINBURGH,PARIS (CHARLES DE GAULLE),186,0,69.35483871,18.8172043,6.451612903,5.376344086,0,0,12,3,200,76.5,12
06/01/2004 10:52,199802,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES),4892,11,81.80703189,10.56827473,5.233033524,2.207686018,0.183973835,0,8,105,4714,79.61391599,9
06/01/2004 10:52,199802,GATWICK,AIRPORT TOTAL,16274,32,71.93683176,13.48777191,8.36917783,5.259923805,0.76809635,0.178198353,15,277,14412,67.31196225,16
06/01/2004 10:52,199802,GATWICK,AMSTERDAM,477,0,65.19916143,17.40041929,11.32075472,5.660377358,0.419287212,0,16,3,456,72.5877193,13
06/01/2004 10:52,199802,GATWICK,ATHENS,100,0,75,16,6,2,1,0,10,0,97,58.7628866,16
06/01/2004 10:52,199802,GATWICK,CHARTERED FLIGHTS(ALL ROUTES),2739,21,54.83753195,19.16757941,14.60387003,8.65279299,2.117561154,0.620664476,29,70,2476,42.44749596,36
06/01/2004 10:52,199802,GATWICK,DUBLIN,444,0,84.90990991,6.756756757,5.630630631,2.252252252,0.45045045,0,6,6,452,84.2920354,6
06/01/2004 10:52,199802,GATWICK,NEW YORK (JF KENNEDY),56,0,62.5,23.21428571,8.928571429,5.357142857,0,0,15,0,54,79.62962963,0
06/01/2004 10:52,199802,GATWICK,PALMA DE MALLORCA,72,0,62.5,20.83333333,11.11111111,2.777777778,1.388888889,1.388888889,28,0,41,65.85365854,20
06/01/2004 10:52,199802,GATWICK,PARIS (CHARLES DE GAULLE),276,1,61.5942029,21.01449275,9.420289855,7.246376812,0.724637681,0,19,6,265,68.30188679,13
06/01/2004 10:52,199802,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES),13535,11,75.39711858,12.33838197,7.107499076,4.573328408,0.495012929,8.87E-02,12,207,11936,72.46983914,12
06/01/2004 10:52,199802,GLASGOW,AIRPORT TOTAL,5839,20,81.48655592,8.939886967,5.497516698,3.699263573,0.376776845,0,8,210,5297,79.10137814,10
06/01/2004 10:52,199802,GLASGOW,AMSTERDAM,222,0,70.27027027,13.96396396,9.90990991,5.405405405,0.45045045,0,12,2,160,68.125,13
06/01/2004 10:52,199802,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES),466,3,61.15879828,17.8111588,10.94420601,8.369098712,1.716738197,0,22,8,368,56.52173913,22
06/01/2004 10:52,199802,GLASGOW,DUBLIN,164,0,94.51219512,2.43902439,2.43902439,0.609756098,0,0,0,1,160,86.25,0
06/01/2004 10:52,199802,GLASGOW,NEW YORK (JF KENNEDY),30,0,80,13.33333333,6.666666667,0,0,0,9,2,30,76.66666667,8
06/01/2004 10:52,199802,GLASGOW,PALMA DE MALLORCA,28,0,46.42857143,28.57142857,21.42857143,3.571428571,0,0,18,0,20,55,17
06/01/2004 10:52,199802,GLASGOW,PARIS (CHARLES DE GAULLE),122,0,76.2295082,13.93442623,6.557377049,3.278688525,0,0,10,2,40,67.5,17
06/01/2004 10:52,199802,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES),5373,17,83.24958124,8.17048204,5.025125628,3.294249023,0.26056207,0,7,202,4929,80.78717793,9
06/01/2004 10:52,199802,HEATHROW,AIRPORT TOTAL,32813,24,78.59994514,11.97391278,6.165239387,2.904336696,0.259043672,9.75E-02,8,300,32190,67.4899037,14
06/01/2004 10:52,199802,HEATHROW,AMSTERDAM,1260,0,73.17460317,12.53968254,7.301587302,6.984126984,0,0,11,2,1252,62.14057508,16
06/01/2004 10:52,199802,HEATHROW,ATHENS,315,0,83.17460317,10.47619048,4.761904762,1.587301587,0,0,1,1,288,60.76388889,16
06/01/2004 10:52,199802,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES),25,1,16,24,36,24,0,0,37,3,20,25,45
06/01/2004 10:52,199802,HEATHROW,DUBLIN,1126,1,84.90230906,7.992895204,5.239786856,1.865008881,0,0,5,2,1104,73.64130435,11
06/01/2004 10:52,199802,HEATHROW,NEW YORK (JF KENNEDY),1013,0,71.47087858,13.62290227,8.785784798,5.133267522,0.789733465,0.197433366,13,6,929,81.05489774,5
06/01/2004 10:52,199802,HEATHROW,PALMA DE MALLORCA,64,0,84.375,10.9375,4.6875,0,0,0,3,0,112,77.67857143,7
06/01/2004 10:52,199802,HEATHROW,PARIS (CHARLES DE GAULLE),1511,2,70.0198544,16.21442753,9.265387161,4.235605559,0.264725347,0,12,37,1439,66.15705351,13
06/01/2004 10:52,199802,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES),32788,23,78.64767598,11.9647432,6.142491155,2.888251799,0.259241186,9.76E-02,8,297,32170,67.51631955,14
06/01/2004 10:52,199802,LONDON CITY,AIRPORT TOTAL,2801,0,74.7233131,17.02963227,5.39093181,2.713316673,0.142806141,0,10,73,0,0,0
06/01/2004 10:52,199802,LONDON CITY,AMSTERDAM,216,0,65.27777778,16.2037037,5.092592593,13.42592593,0,0,19,8,0,0,0
06/01/2004 10:52,199802,LONDON CITY,DUBLIN,298,0,77.51677852,15.10067114,4.026845638,3.355704698,0,0,9,30,0,0,0
06/01/2004 10:52,199802,LONDON CITY,PARIS (CHARLES DE GAULLE),198,0,63.63636364,23.73737374,9.595959596,2.02020202,1.01010101,0,16,2,0,0,0
06/01/2004 10:52,199802,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES),2801,0,74.7233131,17.02963227,5.39093181,2.713316673,0.142806141,0,10,73,0,0,0
06/01/2004 10:52,199802,LUTON,AIRPORT TOTAL,2412,79,80.59701493,9.411276949,4.64344942,4.767827529,0.580431177,0,9,113,2215,76.02708804,10
06/01/2004 10:52,199802,LUTON,AMSTERDAM,150,3,71.33333333,6.666666667,13.33333333,8.666666667,0,0,14,2,188,70.74468085,15
06/01/2004 10:52,199802,LUTON,CHARTERED FLIGHTS(ALL ROUTES),264,24,64.39393939,19.6969697,9.46969697,5.681818182,0.757575758,0,16,13,267,60.6741573,18
06/01/2004 10:52,199802,LUTON,DUBLIN,193,1,94.81865285,1.554404145,3.10880829,0.518134715,0,0,-3,16,181,92.26519337,0
06/01/2004 10:52,199802,LUTON,PALMA DE MALLORCA,69,4,75.36231884,8.695652174,7.246376812,8.695652174,0,0,14,1,8,87.5,6
06/01/2004 10:52,199802,LUTON,PARIS (CHARLES DE GAULLE),161,5,73.29192547,14.28571429,1.863354037,9.937888199,0.621118012,0,18,17,159,69.81132075,11
06/01/2004 10:52,199802,LUTON,SCHEDULED FLIGHTS(ALL ROUTES),2148,55,82.58845438,8.147113594,4.05027933,4.655493482,0.558659218,0,8,100,1948,78.13141684,9
06/01/2004 10:52,199802,MANCHESTER,AIRPORT TOTAL,9994,31,78.64718831,10.50630378,6.603962377,3.532119272,0.530318191,0.180108065,9,115,9591,74.71587947,11
06/01/2004 10:52,199802,MANCHESTER,AMSTERDAM,560,0,78.92857143,7.857142857,8.214285714,5,0,0,8,0,497,76.25754527,10
06/01/2004 10:52,199802,MANCHESTER,ATHENS,0,0,0,0,0,0,0,0,0,0,1,100,6
06/01/2004 10:52,199802,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES),2003,19,59.31103345,17.12431353,13.13030454,8.337493759,1.298052921,0.798801797,25,33,1807,52.68400664,27
06/01/2004 10:52,199802,MANCHESTER,DUBLIN,482,0,92.32365145,5.186721992,2.074688797,0.20746888,0.20746888,0,0,6,547,89.94515539,1
06/01/2004 10:52,199802,MANCHESTER,NEW YORK (JF KENNEDY),98,0,86.73469388,6.12244898,2.040816327,5.102040816,0,0,0,0,55,74.54545455,-2
06/01/2004 10:52,199802,MANCHESTER,PALMA DE MALLORCA,62,1,41.93548387,32.25806452,17.74193548,6.451612903,1.612903226,0,26,0,55,61.81818182,28
06/01/2004 10:52,199802,MANCHESTER,PARIS (CHARLES DE GAULLE),451,0,74.72283814,11.75166297,8.203991131,5.099778271,0.22172949,0,11,3,437,70.70938215,14
06/01/2004 10:52,199802,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES),7991,12,83.49393067,8.847453385,4.9680891,2.327618571,0.337880115,2.50E-02,5,82,7784,79.83042138,8
06/01/2004 10:52,199802,NEWCASTLE,AIRPORT TOTAL,2825,12,82.51327434,9.203539823,4.672566372,3.433628319,0.14159292,3.54E-02,7,56,2670,82.9588015,7
06/01/2004 10:52,199802,NEWCASTLE,AMSTERDAM,216,0,80.09259259,10.18518519,1.851851852,7.87037037,0,0,9,0,160,76.25,13
06/01/2004 10:52,199802,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES),270,0,70.74074074,15.55555556,8.518518519,4.814814815,0,0.37037037,13,3,227,64.75770925,21
06/01/2004 10:52,199802,NEWCASTLE,DUBLIN,112,0,95.53571429,1.785714286,1.785714286,0,0.892857143,0,-1,0,104,95.19230769,0
06/01/2004 10:52,199802,NEWCASTLE,PALMA DE MALLORCA,15,0,73.33333333,20,6.666666667,0,0,0,6,1,14,100,0
06/01/2004 10:52,199802,NEWCASTLE,PARIS (CHARLES DE GAULLE),207,0,53.14009662,25.60386473,13.04347826,8.212560386,0,0,20,1,103,74.75728155,11
06/01/2004 10:52,199802,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES),2555,12,83.75733855,8.532289628,4.266144814,3.287671233,0.156555773,0,6,53,2443,84.65002047,6
06/01/2004 10:52,199802,STANSTED,AIRPORT TOTAL,5012,37,80.40702314,9.018355946,5.845969673,4.489225858,0.239425379,0,8,143,4890,80.79754601,7
06/01/2004 10:52,199802,STANSTED,AMSTERDAM,406,0,81.77339901,8.620689655,3.694581281,5.911330049,0,0,7,2,307,74.59283388,8
06/01/2004 10:52,199802,STANSTED,CHARTERED FLIGHTS(ALL ROUTES),473,14,60.0422833,17.33615222,12.05073996,9.936575053,0.634249471,0,20,40,416,53.36538462,28
06/01/2004 10:52,199802,STANSTED,DUBLIN,748,4,85.02673797,6.818181818,4.812834225,3.342245989,0,0,6,31,814,87.71498771,5
06/01/2004 10:52,199802,STANSTED,PALMA DE MALLORCA,8,0,25,37.5,25,12.5,0,0,32,0,8,50,15
06/01/2004 10:52,199802,STANSTED,PARIS (CHARLES DE GAULLE),205,0,64.87804878,18.04878049,8.292682927,8.780487805,0,0,16,3,199,93.46733668,1
06/01/2004 10:52,199802,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES),4539,23,82.52919145,8.151575237,5.199383124,3.921568627,0.19828156,0,7,103,4474,83.34823424,5
