run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
13-Apr-2004 14:43,199812,BIRMINGHAM,Airport Total (All Routes), 86320 , 300 , 76.0356811862836 , 12.3158016682113 , 6.80722891566265 , 4.19601482854495 , 0.506255792400371 , 0.139017608897127 , 12.3939643188137 , 1428 , 78258 , 79.9815993253086 , 10.141774642848 
13-Apr-2004 14:43,199812,BIRMINGHAM,Charter Flights (All Routes), 12726 , 134 , 56.8363979255068 , 17.004557598617 , 13.004871915763 , 10.1210121012101 , 2.19236209335219 , 0.840798365550841 , 30.1072607260726 , 253 , 11854 , 61.7006917496204 , 23.4011304201114 
13-Apr-2004 14:43,199812,BIRMINGHAM,Scheduled Flights (All Routes), 73594 , 166 , 79.3556539935321 , 11.5050139957062 , 5.73552191754763 , 3.17145419463543 , 0.21469141506101 , 1.76644835176781E-02 , 9.33095089273582 , 1175 , 66404 , 83.2449852418529 , 7.77480272272755 
13-Apr-2004 14:43,199812,EDINBURGH,Airport Total (All Routes), 66001 , 269 , 75.0215905819609 , 13.781609369555 , 7.13474038272147 , 3.73630702565113 , 0.283329040469084 , 4.24235996424297E-02 , 12.3157376403388 , 1919 , 62681 , 76.0581356391889 , 11.7825656897624 
13-Apr-2004 14:43,199812,EDINBURGH,Charter Flights (All Routes), 1804 , 68 , 49.0022172949002 , 17.4057649667406 , 15.5210643015521 , 14.1352549889135 , 2.93791574279379 , 0.997782705099778 , 36.7993348115299 , 74 , 1599 , 49.5934959349594 , 29.2482801751094 
13-Apr-2004 14:43,199812,EDINBURGH,Scheduled Flights (All Routes), 64197 , 201 , 75.752761032447 , 13.6797669673038 , 6.89907628082309 , 3.44408617225104 , 0.208732495287942 , 1.55770518871598E-02 , 11.6277240369488 , 1845 , 61082 , 76.7509249860843 , 11.3253495301398 
13-Apr-2004 14:43,199812,GATWICK,Airport Total (All Routes), 237008 , 888 , 65.7990447579829 , 16.555137379329 , 10.2789779247958 , 6.02004995611962 , 1.03245460068858 , 0.314335381084183 , 19.3818225545129 , 3294 , 223175 , 63.128486613644 , 22.7553668645682 
13-Apr-2004 14:43,199812,GATWICK,Charter Flights (All Routes), 51127 , 626 , 51.0454358753692 , 17.7753437518337 , 14.7436775089483 , 12.4356993369453 , 2.96320926320731 , 1.03663426369629 , 37.3736186359458 , 1533 , 49848 , 42.8382282137699 , 45.8543572460279 
13-Apr-2004 14:43,199812,GATWICK,Scheduled Flights (All Routes), 185881 , 262 , 69.8570590861896 , 16.2195167876222 , 9.05095195313131 , 4.25541071976157 , 0.501396054464953 , 0.115665398830435 , 14.433137329797 , 1761 , 173327 , 68.9638659874111 , 16.1122098692068 
13-Apr-2004 14:43,199812,GLASGOW,Airport Total (All Routes), 82517 , 522 , 74.6197753190252 , 12.1562829477562 , 7.64448537877044 , 4.77234994001236 , 0.651986863313014 , 0.155119551122799 , 13.9904989274937 , 2031 , 78225 , 75.9501438159156 , 13.6167465643976 
