run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
06/01/2004 13:33,199808,BIRMINGHAM,AIRPORT TOTAL,8031,7,73.67700162,12.94981945,7.471049682,4.744116548,0.821815465,0.336197236,15,57,7187,77.79323779,12
06/01/2004 13:33,199808,BIRMINGHAM,AMSTERDAM,541,0,75.60073937,15.34195933,5.73012939,3.14232902,0.184842884,0,10,7,442,90.49773756,2
06/01/2004 13:33,199808,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES),1699,3,56.85697469,15.65626839,12.41907004,10.82989994,2.707474985,1.530311948,35,6,1609,64.32566812,21
06/01/2004 13:33,199808,BIRMINGHAM,DUBLIN,605,0,84.46280992,9.917355372,4.628099174,0.991735537,0,0,6,0,636,78.6163522,11
06/01/2004 13:33,199808,BIRMINGHAM,PALMA DE MALLORCA,251,0,51.79282869,16.33466135,12.74900398,11.15537849,5.577689243,2.390438247,47,1,250,67.6,18
06/01/2004 13:33,199808,BIRMINGHAM,PARIS (CHARLES DE GAULLE),528,0,72.72727273,14.20454545,6.25,6.25,0.568181818,0,15,0,567,85.53791887,5
06/01/2004 13:33,199808,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES),6332,4,78.19014529,12.22362603,6.14339861,3.111181301,0.31585597,1.58E-02,10,51,5578,81.6780208,9
06/01/2004 13:33,199808,EDINBURGH,AIRPORT TOTAL,5804,28,70.88215024,16.71261199,8.115093039,3.756030324,0.344589938,0.189524466,14,145,5372,69.47133284,14
06/01/2004 13:33,199808,EDINBURGH,AMSTERDAM,288,0,41.66666667,25,26.38888889,6.25,0.694444444,0,25,2,300,70.33333333,14
06/01/2004 13:33,199808,EDINBURGH,ATHENS,0,1,0,0,0,0,0,0,0,0,0,0,0
06/01/2004 13:33,199808,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES),321,9,48.90965732,18.69158879,9.657320872,16.19937695,4.049844237,2.492211838,46,9,297,46.46464646,32
06/01/2004 13:33,199808,EDINBURGH,DUBLIN,280,0,90,7.5,1.785714286,0.714285714,0,0,5,0,266,75.56390977,10
06/01/2004 13:33,199808,EDINBURGH,PALMA DE MALLORCA,48,0,41.66666667,27.08333333,6.25,16.66666667,4.166666667,4.166666667,55,0,46,36.95652174,43
06/01/2004 13:33,199808,EDINBURGH,PARIS (CHARLES DE GAULLE),199,0,62.81407035,22.61306533,6.030150754,8.040201005,0,0.502512563,19,3,216,75,11
06/01/2004 13:33,199808,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES),5483,19,72.16852088,16.5967536,8.024803939,3.027539668,0.127667335,5.47E-02,12,136,5075,70.81773399,13
06/01/2004 13:33,199808,GATWICK,AIRPORT TOTAL,23075,76,63.43228602,17.43445287,10.62621885,6.942578548,1.222101842,0.342361863,21,163,22264,58.06683435,29
06/01/2004 13:33,199808,GATWICK,AMSTERDAM,442,0,43.66515837,34.38914027,16.28959276,5.20361991,0.452488688,0,22,8,468,49.57264957,23
06/01/2004 13:33,199808,GATWICK,ATHENS,220,0,51.36363636,15,18.18181818,15.45454545,0,0,23,0,224,36.60714286,44
06/01/2004 13:33,199808,GATWICK,CHARTERED FLIGHTS(ALL ROUTES),6579,50,51.58838729,17.20626235,14.19668643,13.31509348,2.903176775,0.790393677,34,86,6592,39.10800971,56
06/01/2004 13:33,199808,GATWICK,DUBLIN,630,11,68.88888889,19.68253968,7.301587302,4.126984127,0,0,13,0,497,59.95975855,24
06/01/2004 13:33,199808,GATWICK,NEW YORK (JF KENNEDY),62,0,80.64516129,9.677419355,6.451612903,3.225806452,0,0,7,0,61,72.13114754,2
06/01/2004 13:33,199808,GATWICK,PALMA DE MALLORCA,587,5,47.1890971,17.88756388,15.67291312,13.79897785,4.088586031,1.36286201,43,7,504,41.26984127,55
06/01/2004 13:33,199808,GATWICK,PARIS (CHARLES DE GAULLE),310,1,62.58064516,21.29032258,11.29032258,3.548387097,0.322580645,0.967741935,26,0,312,59.61538462,19
06/01/2004 13:33,199808,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES),16496,26,68.15591659,17.52546072,9.202230844,4.401066925,0.551648885,0.163676043,15,77,15672,66.04134763,17
06/01/2004 13:33,199808,GLASGOW,AIRPORT TOTAL,7589,42,71.28738964,13.440506,7.906179997,6.140466465,0.856502833,0.368955067,17,129,7266,72.61216625,16
06/01/2004 13:33,199808,GLASGOW,AMSTERDAM,195,0,57.43589744,24.1025641,13.84615385,4.102564103,0.512820513,0,17,1,238,67.64705882,20
06/01/2004 13:33,199808,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES),1430,6,50.62937063,15.87412587,12.93706294,16.22377622,2.517482517,1.818181818,41,17,1450,56.06896552,33
06/01/2004 13:33,199808,GLASGOW,DUBLIN,248,0,98.38709677,1.209677419,0.403225806,0,0,0,-2,0,196,81.12244898,9
06/01/2004 13:33,199808,GLASGOW,NEW YORK (JF KENNEDY),45,0,75.55555556,13.33333333,6.666666667,2.222222222,0,2.222222222,8,1,0,0,0
06/01/2004 13:33,199808,GLASGOW,PALMA DE MALLORCA,221,2,39.81900452,14.02714932,16.28959276,24.43438914,1.357466063,4.07239819,60,5,193,50.25906736,26
06/01/2004 13:33,199808,GLASGOW,PARIS (CHARLES DE GAULLE),139,1,63.30935252,15.10791367,12.94964029,7.913669065,0.71942446,0,20,0,135,83.7037037,7
06/01/2004 13:33,199808,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES),6159,36,76.08377983,12.8754668,6.738106836,3.799318071,0.470855658,3.25E-02,11,112,5816,76.73658872,12
06/01/2004 13:33,199808,HEATHROW,AIRPORT TOTAL,38174,64,73.64698486,14.94734636,7.562739037,3.379263373,0.364122177,9.95E-02,11,180,37346,72.04787661,12
06/01/2004 13:33,199808,HEATHROW,AMSTERDAM,1434,0,71.9665272,15.62064156,9.972105997,2.161785216,0.278940028,0,11,2,1391,77.71387491,8
06/01/2004 13:33,199808,HEATHROW,ATHENS,418,1,54.54545455,16.74641148,16.98564593,11.00478469,0.717703349,0,20,0,378,46.03174603,24
06/01/2004 13:33,199808,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES),161,10,24.22360248,24.8447205,27.95031056,19.25465839,2.48447205,1.242236025,49,39,133,37.59398496,32
06/01/2004 13:33,199808,HEATHROW,DUBLIN,1341,5,66.44295302,17.52423565,10.88739746,4.996271439,0.149142431,0,15,7,1409,57.98438609,19
06/01/2004 13:33,199808,HEATHROW,NEW YORK (JF KENNEDY),1141,2,73.00613497,14.11042945,7.800175285,4.11919369,0.876424189,8.76E-02,10,5,1081,72.61794635,11
06/01/2004 13:33,199808,HEATHROW,PALMA DE MALLORCA,72,0,50,25,22.22222222,2.777777778,0,0,20,0,82,64.63414634,18
06/01/2004 13:33,199808,HEATHROW,PARIS (CHARLES DE GAULLE),1581,0,65.90765338,19.86084756,9.234661607,4.49082859,0.506008855,0,15,33,1429,77.11686494,9
06/01/2004 13:33,199808,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES),38013,54,73.85631231,14.90542709,7.476389656,3.312024834,0.355141662,9.47E-02,11,141,37213,72.17101551,12
06/01/2004 13:33,199808,LONDON CITY,AIRPORT TOTAL,2786,13,68.70064609,20.8183776,7.968413496,2.47666906,3.59E-02,0,12,109,2445,69.73415133,12
06/01/2004 13:33,199808,LONDON CITY,AMSTERDAM,192,0,48.4375,29.16666667,10.9375,10.9375,0.520833333,0,25,27,185,50.81081081,22
06/01/2004 13:33,199808,LONDON CITY,DUBLIN,372,2,69.89247312,12.09677419,11.02150538,6.989247312,0,0,16,16,363,61.98347107,16
06/01/2004 13:33,199808,LONDON CITY,PARIS (CHARLES DE GAULLE),79,1,72.15189873,20.25316456,1.265822785,6.329113924,0,0,15,1,66,92.42424242,2
06/01/2004 13:33,199808,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES),2786,13,68.70064609,20.8183776,7.968413496,2.47666906,3.59E-02,0,12,109,2445,69.73415133,12
06/01/2004 13:33,199808,LUTON,AIRPORT TOTAL,4035,71,55.21685254,19.25650558,14.1511772,8.897149938,2.180916976,0.29739777,27,235,3333,66.42664266,20
06/01/2004 13:33,199808,LUTON,AMSTERDAM,165,0,50.3030303,24.24242424,19.39393939,6.060606061,0,0,21,58,169,76.92307692,12
06/01/2004 13:33,199808,LUTON,ATHENS,124,0,61.29032258,16.93548387,16.12903226,5.64516129,0,0,10,0,0,0,0
06/01/2004 13:33,199808,LUTON,CHARTERED FLIGHTS(ALL ROUTES),1117,12,51.38764548,17.09937332,14.68218442,12.26499552,3.93912265,0.626678603,35,13,911,56.20197585,31
06/01/2004 13:33,199808,LUTON,DUBLIN,290,1,70,18.96551724,9.310344828,1.724137931,0,0,11,0,237,86.07594937,6
06/01/2004 13:33,199808,LUTON,PALMA DE MALLORCA,234,2,53.84615385,11.53846154,14.52991453,16.23931624,3.846153846,0,35,0,105,52.38095238,45
06/01/2004 13:33,199808,LUTON,PARIS (CHARLES DE GAULLE),56,0,57.14285714,21.42857143,16.07142857,5.357142857,0,0,17,86,41,73.17073171,7
06/01/2004 13:33,199808,LUTON,SCHEDULED FLIGHTS(ALL ROUTES),2918,59,56.68265936,20.08224812,13.94790953,7.607950651,1.507882111,0.17135024,24,222,2422,70.27250206,16
06/01/2004 13:33,199808,MANCHESTER,AIRPORT TOTAL,15976,70,70.51201803,13.13845769,8.087130696,6.190535804,1.508512769,0.563345018,18,212,13962,64.4105429,25
06/01/2004 13:33,199808,MANCHESTER,AMSTERDAM,604,1,70.69536424,14.56953642,10.92715232,3.642384106,0.165562914,0,11,8,541,77.81885397,12
06/01/2004 13:33,199808,MANCHESTER,ATHENS,26,0,69.23076923,3.846153846,11.53846154,7.692307692,7.692307692,0,25,0,20,40,130
06/01/2004 13:33,199808,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES),5913,55,57.78792491,13.64789447,11.71993912,12.07508879,3.41620159,1.352951125,35,66,5173,50.78291127,45
06/01/2004 13:33,199808,MANCHESTER,DUBLIN,650,0,90.15384615,7.538461538,1.846153846,0.461538462,0,0,1,0,610,78.03278689,10
06/01/2004 13:33,199808,MANCHESTER,NEW YORK (JF KENNEDY),125,0,76,13.6,8,1.6,0.8,0,0,1,123,81.30081301,1
06/01/2004 13:33,199808,MANCHESTER,PALMA DE MALLORCA,622,3,54.18006431,12.37942122,11.73633441,14.14790997,5.144694534,2.411575563,46,4,558,48.2078853,49
06/01/2004 13:33,199808,MANCHESTER,PARIS (CHARLES DE GAULLE),516,0,63.56589147,20.73643411,9.88372093,5.03875969,0.775193798,0,17,1,488,80.12295082,8
06/01/2004 13:33,199808,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES),10063,15,77.98867137,12.83911358,5.952499255,2.732783464,0.387558382,9.94E-02,9,146,8789,72.4314484,13
06/01/2004 13:33,199808,NEWCASTLE,AIRPORT TOTAL,3734,9,74.58489555,11.30155329,7.846813069,5.597214783,0.482056776,0.187466524,13,38,3682,75.04073873,15
06/01/2004 13:33,199808,NEWCASTLE,AMSTERDAM,237,1,66.66666667,19.4092827,7.594936709,6.329113924,0,0,15,1,236,60.16949153,26
06/01/2004 13:33,199808,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES),1125,7,60.97777778,12.62222222,12.97777778,11.37777778,1.422222222,0.622222222,25,18,927,58.79180151,34
06/01/2004 13:33,199808,NEWCASTLE,DUBLIN,177,2,89.26553672,5.084745763,3.389830508,1.694915254,0.564971751,0,3,1,176,88.63636364,4
06/01/2004 13:33,199808,NEWCASTLE,PALMA DE MALLORCA,143,0,57.34265734,13.98601399,13.98601399,11.88811189,1.398601399,1.398601399,31,0,132,62.12121212,29
06/01/2004 13:33,199808,NEWCASTLE,PARIS (CHARLES DE GAULLE),226,0,62.83185841,18.5840708,12.38938053,6.194690265,0,0,17,2,122,68.85245902,16
06/01/2004 13:33,199808,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES),2609,2,80.45228057,10.73208126,5.63434266,3.104637792,0.076657723,0,8,20,2755,80.50816697,8
06/01/2004 13:33,199808,STANSTED,AIRPORT TOTAL,8891,51,59.54335845,18.50185581,13.26060061,7.805646159,0.719829041,0.168709931,21,224,6920,73.17919075,15
06/01/2004 13:33,199808,STANSTED,AMSTERDAM,415,2,55.18072289,20.96385542,15.90361446,7.951807229,0,0,21,11,390,76.15384615,11
06/01/2004 13:33,199808,STANSTED,CHARTERED FLIGHTS(ALL ROUTES),1131,34,40.76038904,17.94871795,16.71087533,20.86648983,2.829354553,0.884173298,47,29,978,55.72597137,44
06/01/2004 13:33,199808,STANSTED,DUBLIN,1150,3,65.65217391,17.47826087,12.43478261,4.173913043,0.260869565,0,14,5,987,66.16008105,15
06/01/2004 13:33,199808,STANSTED,NEW YORK (JF KENNEDY),10,0,40,20,20,20,0,0,29,0,0,0,0
06/01/2004 13:33,199808,STANSTED,PALMA DE MALLORCA,140,0,42.85714286,13.57142857,17.85714286,20.71428571,5,0,45,0,128,61.71875,58
06/01/2004 13:33,199808,STANSTED,PARIS (CHARLES DE GAULLE),234,1,62.39316239,22.64957265,11.53846154,2.136752137,1.282051282,0,16,14,290,86.55172414,2
06/01/2004 13:33,199808,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES),7760,17,62.28092784,18.58247423,12.75773196,5.902061856,0.412371134,6.44E-02,17,195,5942,76.0518344,11
