run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
06-Jan-2004 10:36,199801,BIRMINGHAM,AUSTRIA,INNSBRUCK,LEISURE INTERNATIONAL,C, 10 , 0 , 40 , 30 , 10 , 20 , 0 , 0 , 39.2 , 0 , 8 , 0 , 68.25 
06-Jan-2004 10:36,199801,BIRMINGHAM,AUSTRIA,SALZBURG,AIR 2000,C, 10 , 0 , 50 , 20 , 10 , 20 , 0 , 0 , 22 , 0 , 8 , 37.5 , 60.625 
06-Jan-2004 10:36,199801,BIRMINGHAM,AUSTRIA,SALZBURG,BRITANNIA AIRWAYS,C, 10 , 0 , 50 , 30 , 20 , 0 , 0 , 0 , 17.1 , 0 , 8 , 75 , 23.5 
06-Jan-2004 10:36,199801,BIRMINGHAM,AUSTRIA,SALZBURG,DUO AIRWAYS LTD,C, 6 , 0 , 83.3333333333333 , 16.6666666666667 , 0 , 0 , 0 , 0 , 5.83333333333333 , 0 , 0 , 0 , 0 
06-Jan-2004 10:36,199801,BIRMINGHAM,BELGIUM,BRUSSELS,BMI BRITISH MIDLAND,S, 126 , 0 , 75.3968253968254 , 15.8730158730159 , 2.38095238095238 , 6.34920634920635 , 0 , 0 , 11.8492063492063 , 8 , 134 , 82.8358208955224 , 5.87313432835821 
06-Jan-2004 10:36,199801,BIRMINGHAM,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,S, 98 , 0 , 83.6734693877551 , 5.10204081632653 , 7.14285714285714 , 4.08163265306122 , 0 , 0 , 8.55102040816327 , 2 , 100 , 83 , 6.27 
06-Jan-2004 10:36,199801,BIRMINGHAM,BULGARIA,PLOVDIV,AIR VIA BULGARIAN AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 7.5 
06-Jan-2004 10:36,199801,BIRMINGHAM,BULGARIA,SOFIA,BALKAN BULGARIAN AIRLINES,C, 6 , 0 , 66.6666666666667 , 16.6666666666667 , 16.6666666666667 , 0 , 0 , 0 , 8 , 2 , 0 , 0 , 0 
06-Jan-2004 10:36,199801,BIRMINGHAM,BULGARIA,SOFIA,DUO AIRWAYS LTD,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-4.7 , 0 , 0 , 0 , 0 
06-Jan-2004 10:36,199801,BIRMINGHAM,BULGARIA,SOFIA,EXCEL AIRWAYS LTD,C, 1 , 1 , 100 , 0 , 0 , 0 , 0 , 0 , 14 , 0 , 0 , 0 , 0 
06-Jan-2004 10:36,199801,BIRMINGHAM,CANADA,TORONTO,BRITISH AIRWAYS PLC,S, 36 , 0 , 61.1111111111111 , 8.33333333333333 , 8.33333333333333 , 13.8888888888889 , 5.55555555555556 , 2.77777777777778 , 48.0833333333333 , 7 , 50 , 66 , 10.1 
06-Jan-2004 10:36,199801,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,S, 8 , 0 , 50 , 25 , 0 , 25 , 0 , 0 , 40.5 , 0 , 8 , 87.5 ,-1.75 
06-Jan-2004 10:36,199801,BIRMINGHAM,CYPRUS,LARNACA,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 133.5 
06-Jan-2004 10:36,199801,BIRMINGHAM,CYPRUS,PAPHOS,AIR 2000,S, 8 , 0 , 62.5 , 0 , 25 , 12.5 , 0 , 0 , 25 , 0 , 10 , 100 ,-0.8 
06-Jan-2004 10:36,199801,BIRMINGHAM,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-1.75 , 0 , 10 , 80 , 9.6 
06-Jan-2004 10:36,199801,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,MY TRAVEL AIRWAYS UK,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 2 , 0 , 22 
06-Jan-2004 10:36,199801,BIRMINGHAM,DENMARK,BILLUND,NEWAIR AIR SERVICE,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 92 , 90.2173913043478 , 2.51086956521739 
06-Jan-2004 10:36,199801,BIRMINGHAM,DENMARK,COPENHAGEN,DUO AIRWAYS LTD,S, 77 , 0 , 85.7142857142857 , 11.6883116883117 , 2.5974025974026 , 0 , 0 , 0 , 4.44155844155844 , 3 , 94 , 67.0212765957447 , 14.0744680851064 
06-Jan-2004 10:36,199801,BIRMINGHAM,DOMINICAN REPUBLIC,PUERTO PLATA,MY TRAVEL AIRWAYS UK,C, 9 , 1 , 44.4444444444444 , 33.3333333333333 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 19.8888888888889 , 0 , 0 , 0 , 0 
06-Jan-2004 10:36,199801,BIRMINGHAM,DOMINICAN REPUBLIC,SANTO DOMINGO,BRITANNIA AIRWAYS,C, 8 , 0 , 25 , 12.5 , 50 , 12.5 , 0 , 0 , 48.25 , 0 , 0 , 0 , 0 
06-Jan-2004 10:36,199801,BIRMINGHAM,FRANCE,CHAMBERY,BA CITIEXPRESS (IOM) LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 0 , 73 
06-Jan-2004 10:36,199801,BIRMINGHAM,FRANCE,CHAMBERY,CITY FLYER EXPRESS,C, 10 , 0 , 20 , 30 , 30 , 20 , 0 , 0 , 38 , 0 , 0 , 0 , 0 
06-Jan-2004 10:36,199801,BIRMINGHAM,FRANCE,GRENOBLE,AIR 2000,C, 10 , 0 , 50 , 10 , 30 , 10 , 0 , 0 , 24.4 , 0 , 0 , 0 , 0 
06-Jan-2004 10:36,199801,BIRMINGHAM,FRANCE,GRENOBLE,DUO AIRWAYS LTD,C, 2 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 107.5 , 0 , 0 , 0 , 0 
06-Jan-2004 10:36,199801,BIRMINGHAM,FRANCE,LYON,BRITANNIA AIRWAYS,C, 10 , 0 , 50 , 10 , 20 , 10 , 0 , 10 , 63.3 , 0 , 8 , 50 , 32.375 
06-Jan-2004 10:36,199801,BIRMINGHAM,FRANCE,LYON,BRITISH AIRWAYS PLC,C, 9 , 0 , 88.8888888888889 , 11.1111111111111 , 0 , 0 , 0 , 0 , 1.77777777777778 , 0 , 0 , 0 , 0 
06-Jan-2004 10:36,199801,BIRMINGHAM,FRANCE,LYON,DUO AIRWAYS LTD,S, 58 , 0 , 94.8275862068965 , 3.44827586206897 , 1.72413793103448 , 0 , 0 , 0 ,-6.89655172413793E-02 , 0 , 60 , 78.3333333333333 , 12.7 
06-Jan-2004 10:36,199801,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 208 , 73.0769230769231 , 11.7307692307692 
06-Jan-2004 10:36,199801,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,S, 268 , 1 , 87.3134328358209 , 6.34328358208955 , 4.47761194029851 , 1.86567164179104 , 0 , 0 , 4.73507462686567 , 3 , 268 , 83.955223880597 , 6.97761194029851 
06-Jan-2004 10:36,199801,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE.BRITISH EUROPEAN,S, 281 , 0 , 87.9003558718861 , 6.04982206405694 , 2.84697508896797 , 2.84697508896797 , 0.355871886120996 , 0 , 6.86120996441281 , 9 , 0 , 0 , 0 
06-Jan-2004 10:36,199801,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),AIR 2000,C, 8 , 0 , 37.5 , 37.5 , 12.5 , 12.5 , 0 , 0 , 24.625 , 0 , 14 , 50 , 45.7142857142857 
06-Jan-2004 10:36,199801,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),BRITISH AIRWAYS PLC,C, 8 , 1 , 75 , 12.5 , 0 , 12.5 , 0 , 0 , 11.625 , 1 , 0 , 0 , 0 
06-Jan-2004 10:36,199801,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),DUO AIRWAYS LTD,C, 8 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 158.625 , 0 , 0 , 0 , 0 
06-Jan-2004 10:36,199801,BIRMINGHAM,GERMANY,BERLIN (TEGEL),DUO AIRWAYS LTD,S, 52 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-2.26923076923077 , 0 , 44 , 70.4545454545455 , 11.5454545454545 
06-Jan-2004 10:36,199801,BIRMINGHAM,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,S, 198 , 0 , 93.4343434343434 , 5.55555555555556 , 1.01010101010101 , 0 , 0 , 0 , 1.04545454545455 , 4 , 203 , 94.5812807881773 , 0.448275862068966 
06-Jan-2004 10:36,199801,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 47 , 93.6170212765958 , 4.42553191489362 
06-Jan-2004 10:36,199801,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA CITY LINE,S, 92 , 0 , 84.7826086956522 , 10.8695652173913 , 3.26086956521739 , 1.08695652173913 , 0 , 0 , 4.20652173913043 , 6 , 50 , 84 , 4.76 
06-Jan-2004 10:36,199801,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,S, 148 , 2 , 93.9189189189189 , 1.35135135135135 , 2.7027027027027 , 2.02702702702703 , 0 , 0 , 0.864864864864865 , 0 , 152 , 87.5 , 5.30263157894737 
06-Jan-2004 10:36,199801,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,S, 106 , 2 , 91.5094339622642 , 5.66037735849057 , 2.83018867924528 , 0 , 0 , 0 , 2.39622641509434 , 4 , 56 , 96.4285714285714 , 1.21428571428571 
06-Jan-2004 10:36,199801,BIRMINGHAM,GERMANY,HAMBURG,BRITISH AIRWAYS PLC,S, 13 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.15384615384615 , 0 , 22 , 90.9090909090909 , 4.81818181818182 
06-Jan-2004 10:36,199801,BIRMINGHAM,GERMANY,HANOVER,BRITISH AIRWAYS PLC,S, 13 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-9.15384615384615 , 0 , 22 , 100 ,-16.1363636363636 
06-Jan-2004 10:36,199801,BIRMINGHAM,GERMANY,MUNICH,BRITISH AIRWAYS PLC,S, 44 , 0 , 93.1818181818182 , 4.54545454545455 , 2.27272727272727 , 0 , 0 , 0 ,-0.590909090909091 , 0 , 62 , 91.9354838709677 , 0.870967741935484 
06-Jan-2004 10:36,199801,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,S, 107 , 0 , 94.392523364486 , 0.934579439252336 , 3.73831775700935 , 0.934579439252336 , 0 , 0 , 1.41121495327103 , 2 , 118 , 90.6779661016949 , 4.55932203389831 
06-Jan-2004 10:36,199801,BIRMINGHAM,GERMANY,STUTTGART,DUO AIRWAYS LTD,S, 80 , 0 , 88.75 , 1.25 , 6.25 , 3.75 , 0 , 0 , 2.325 , 0 , 94 , 88.2978723404255 , 3.3936170212766 
06-Jan-2004 10:36,199801,BIRMINGHAM,GREECE,HERAKLION,CALEDONIAN AIRWAYS,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-19 , 0 , 0 , 0 , 0 
06-Jan-2004 10:36,199801,BIRMINGHAM,GREECE,HERAKLION,LEISURE INTERNATIONAL,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 39 , 0 , 0 , 0 , 0 
06-Jan-2004 10:36,199801,BIRMINGHAM,IRISH REPUBLIC,CONNAUGHT,AER LINGUS,S, 8 , 1 , 100 , 0 , 0 , 0 , 0 , 0 , 0.375 , 0 , 9 , 88.8888888888889 , 102.777777777778 
06-Jan-2004 10:36,199801,BIRMINGHAM,IRISH REPUBLIC,CORK,AER LINGUS,S, 105 , 0 , 92.3809523809524 , 2.85714285714286 , 1.9047619047619 , 1.9047619047619 , 0.952380952380952 , 0 , 2.02857142857143 , 2 , 63 , 87.3015873015873 , 27.952380952381 
06-Jan-2004 10:36,199801,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER LINGUS,S, 237 , 3 , 93.6708860759494 , 4.64135021097046 , 1.26582278481013 , 0.421940928270042 , 0 , 0 , 1.77215189873418 , 7 , 283 , 83.7455830388693 , 6.65724381625442 
06-Jan-2004 10:36,199801,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,RYANAIR,S, 257 , 1 , 92.2178988326848 , 4.66926070038911 , 1.94552529182879 , 1.16731517509728 , 0 , 0 , 3.30739299610895 , 24 , 281 , 83.2740213523132 , 5.81494661921708 
06-Jan-2004 10:36,199801,BIRMINGHAM,ITALY,BERGAMO,MONARCH AIRLINES,C, 10 , 0 , 40 , 40 , 20 , 0 , 0 , 0 , 18 , 0 , 8 , 25 , 64.25 
06-Jan-2004 10:36,199801,BIRMINGHAM,ITALY,MILAN (LINATE),DUO AIRWAYS LTD,S, 128 , 0 , 88.28125 , 6.25 , 3.125 , 2.34375 , 0 , 0 , 2.3828125 , 2 , 137 , 71.5328467153285 , 19.7591240875912 
06-Jan-2004 10:36,199801,BIRMINGHAM,ITALY,MILAN (MALPENSA),ALITALIA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 6 
06-Jan-2004 10:36,199801,BIRMINGHAM,ITALY,PISA,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 2 
06-Jan-2004 10:36,199801,BIRMINGHAM,ITALY,TURIN,BRITANNIA AIRWAYS,C, 8 , 0 , 37.5 , 0 , 37.5 , 25 , 0 , 0 , 37.875 , 0 , 8 , 37.5 , 34.125 
06-Jan-2004 10:36,199801,BIRMINGHAM,ITALY,TURIN,BRITISH AIRWAYS PLC,C, 10 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 7.6 , 0 , 8 , 50 , 23.875 
06-Jan-2004 10:36,199801,BIRMINGHAM,ITALY,TURIN,MONARCH AIRLINES,C, 8 , 0 , 37.5 , 37.5 , 12.5 , 12.5 , 0 , 0 , 31.125 , 0 , 8 , 50 , 28.25 
06-Jan-2004 10:36,199801,BIRMINGHAM,MALTA,MALTA,AIR 2000,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6.5 , 0 , 8 , 75 , 12.5 
06-Jan-2004 10:36,199801,BIRMINGHAM,MALTA,MALTA,AIR MALTA,S, 10 , 0 , 90 , 10 , 0 , 0 , 0 , 0 ,-11.3 , 0 , 10 , 90 ,-11 
06-Jan-2004 10:36,199801,BIRMINGHAM,MALTA,MALTA,BRITANNIA AIRWAYS,C, 10 , 0 , 70 , 30 , 0 , 0 , 0 , 0 , 10.2 , 0 , 10 , 50 , 22.5 
06-Jan-2004 10:36,199801,BIRMINGHAM,MALTA,MALTA,MY TRAVEL AIRWAYS UK,C, 2 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 19.5 , 0 , 1 , 0 , 140 
06-Jan-2004 10:36,199801,BIRMINGHAM,NETHERLANDS,AMSTERDAM,DUO AIRWAYS LTD,S, 203 , 0 , 84.7290640394089 , 5.41871921182266 , 7.88177339901478 , 1.97044334975369 , 0 , 0 , 6.17733990147783 , 5 , 206 , 80.5825242718447 , 13.6601941747573 
06-Jan-2004 10:36,199801,BIRMINGHAM,NETHERLANDS,AMSTERDAM,KLM,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 284 , 75 , 13.0950704225352 
06-Jan-2004 10:36,199801,BIRMINGHAM,NETHERLANDS,AMSTERDAM,KLM UK LTD,S, 342 , 0 , 82.4561403508772 , 9.06432748538012 , 5.55555555555556 , 2.92397660818713 , 0 , 0 , 6.80994152046784 , 8 , 0 , 0 , 0 
06-Jan-2004 10:36,199801,BIRMINGHAM,NETHERLANDS,EINDHOVEN,B A S E BUSINESS AIRLINES,S, 77 , 0 , 68.8311688311688 , 22.0779220779221 , 9.09090909090909 , 0 , 0 , 0 , 8.75324675324675 , 3 , 55 , 32.7272727272727 , 18.0909090909091 
06-Jan-2004 10:36,199801,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,C, 7 , 0 , 14.2857142857143 , 57.1428571428571 , 14.2857142857143 , 14.2857142857143 , 0 , 0 , 36.5714285714286 , 1 , 2 , 50 , 42.5 
06-Jan-2004 10:36,199801,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,MY TRAVEL AIRWAYS UK,C, 2 , 0 , 0 , 0 , 0 , 0 , 100 , 0 , 293 , 0 , 2 , 0 , 425.5 
06-Jan-2004 10:36,199801,BIRMINGHAM,PORTUGAL(MADEIRA),FUNCHAL,AIR HOLLAND,C, 7 , 0 , 42.8571428571429 , 28.5714285714286 , 28.5714285714286 , 0 , 0 , 0 , 24.4285714285714 , 1 , 0 , 0 , 0 
06-Jan-2004 10:36,199801,BIRMINGHAM,PORTUGAL(MADEIRA),FUNCHAL,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 50 , 34 
06-Jan-2004 10:36,199801,BIRMINGHAM,SPAIN,ALICANTE,AIR 2000,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 8 , 0 , 0 , 0 , 0 
06-Jan-2004 10:36,199801,BIRMINGHAM,SPAIN,ALICANTE,AIR EUROPA,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 0 , 0 , 0 
06-Jan-2004 10:36,199801,BIRMINGHAM,SPAIN,ALICANTE,BRITANNIA AIRWAYS,C, 28 , 0 , 50 , 21.4285714285714 , 17.8571428571429 , 10.7142857142857 , 0 , 0 , 26.75 , 0 , 26 , 69.2307692307692 , 14.3076923076923 
06-Jan-2004 10:36,199801,BIRMINGHAM,SPAIN,ALICANTE,MONARCH AIRLINES,C, 2 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 16.5 , 0 , 4 , 25 , 123.5 
06-Jan-2004 10:36,199801,BIRMINGHAM,SPAIN,ALICANTE,MY TRAVEL AIRWAYS UK,C, 3 , 0 , 66.6666666666667 , 0 , 0 , 33.3333333333333 , 0 , 0 , 29 , 1 , 2 , 0 , 109 
06-Jan-2004 10:36,199801,BIRMINGHAM,SPAIN,ALICANTE,TRANSAER,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 111 , 0 , 0 , 0 , 0 
06-Jan-2004 10:36,199801,BIRMINGHAM,SPAIN,ALMERIA,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 100 ,-0.8 
06-Jan-2004 10:36,199801,BIRMINGHAM,SPAIN,BARCELONA,BRITISH AIRWAYS PLC,S, 34 , 0 , 94.1176470588235 , 5.88235294117647 , 0 , 0 , 0 , 0 ,-1.32352941176471 , 0 , 54 , 90.7407407407407 , 1.35185185185185 
06-Jan-2004 10:36,199801,BIRMINGHAM,SPAIN,BARCELONA,CALEDONIAN AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 7 
06-Jan-2004 10:36,199801,BIRMINGHAM,SPAIN,MALAGA,AIR 2000,C, 7 , 0 , 28.5714285714286 , 28.5714285714286 , 28.5714285714286 , 14.2857142857143 , 0 , 0 , 28.4285714285714 , 1 , 8 , 62.5 , 52.75 
06-Jan-2004 10:36,199801,BIRMINGHAM,SPAIN,MALAGA,AIR CHARTER,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 38 , 0 , 0 , 0 , 0 
06-Jan-2004 10:36,199801,BIRMINGHAM,SPAIN,MALAGA,BRITANNIA AIRWAYS,C, 18 , 0 , 72.2222222222222 , 11.1111111111111 , 5.55555555555556 , 11.1111111111111 , 0 , 0 , 18.7222222222222 , 0 , 18 , 72.2222222222222 , 18.7777777777778 
06-Jan-2004 10:36,199801,BIRMINGHAM,SPAIN,MALAGA,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 16 , 87.5 , 1.9375 
06-Jan-2004 10:36,199801,BIRMINGHAM,SPAIN,MALAGA,EUROPEAN AIR CHARTER,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 34 , 0 , 0 , 0 , 0 
06-Jan-2004 10:36,199801,BIRMINGHAM,SPAIN,MALAGA,MONARCH AIRLINES,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 36 , 0 , 2 , 50 , 12.5 
06-Jan-2004 10:36,199801,BIRMINGHAM,SPAIN,MALAGA,MY TRAVEL AIRWAYS UK,C, 2 , 0 , 0 , 0 , 0 , 0 , 100 , 0 , 209.5 , 0 , 4 , 25 , 37.75 
06-Jan-2004 10:36,199801,BIRMINGHAM,SPAIN,MALAGA,SPANAIR,C, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 5.125 , 0 , 0 , 0 , 0 
06-Jan-2004 10:36,199801,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,AIR 2000,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 10 , 0 , 8 , 0 , 33.25 
06-Jan-2004 10:36,199801,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,BRITANNIA AIRWAYS,C, 18 , 0 , 50 , 33.3333333333333 , 5.55555555555556 , 11.1111111111111 , 0 , 0 , 19.1111111111111 , 0 , 10 , 80 , 7.1 
06-Jan-2004 10:36,199801,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,MY TRAVEL AIRWAYS UK,C, 2 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 50.5 , 0 , 2 , 50 , 12 
06-Jan-2004 10:36,199801,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,SPANAIR,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
06-Jan-2004 10:36,199801,BIRMINGHAM,SPAIN,SEVILLE,MY TRAVEL AIRWAYS UK,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 5 , 0 , 0 , 0 , 0 
06-Jan-2004 10:36,199801,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,AIR 2000,C, 10 , 0 , 60 , 30 , 10 , 0 , 0 , 0 , 14 , 0 , 10 , 90 ,-4.3 
06-Jan-2004 10:36,199801,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,AIR EUROPA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 22.5 
06-Jan-2004 10:36,199801,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,BRITANNIA AIRWAYS,C, 7 , 0 , 28.5714285714286 , 28.5714285714286 , 28.5714285714286 , 14.2857142857143 , 0 , 0 , 30 , 1 , 8 , 50 , 24.25 
06-Jan-2004 10:36,199801,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,MONARCH AIRLINES,C, 12 , 0 , 66.6666666666667 , 25 , 8.33333333333333 , 0 , 0 , 0 , 11.6666666666667 , 0 , 10 , 80 , 5.3 
06-Jan-2004 10:36,199801,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,SPANAIR,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 49.5 
06-Jan-2004 10:36,199801,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,VIVA,C, 2 , 0 , 0 , 50 , 50 , 0 , 0 , 0 , 44 , 0 , 0 , 0 , 0 
06-Jan-2004 10:36,199801,BIRMINGHAM,SPAIN(CANARY ISLANDS),FUERTEVENTURA,BRITANNIA AIRWAYS,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 8.875 , 0 , 8 , 75 , 19.5 
06-Jan-2004 10:36,199801,BIRMINGHAM,SPAIN(CANARY ISLANDS),FUERTEVENTURA,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 27.625 , 0 , 10 , 100 , 4.5 
06-Jan-2004 10:36,199801,BIRMINGHAM,SPAIN(CANARY ISLANDS),LAS PALMAS,AIR 2000,C, 8 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 29.25 , 0 , 8 , 50 , 93.375 
06-Jan-2004 10:36,199801,BIRMINGHAM,SPAIN(CANARY ISLANDS),LAS PALMAS,BRITANNIA AIRWAYS,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 8.875 , 0 , 8 , 75 , 23.25 
06-Jan-2004 10:36,199801,BIRMINGHAM,SPAIN(CANARY ISLANDS),LAS PALMAS,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 87.5 , 0 , 0 , 0 , 12.5 , 0 , 40.25 , 0 , 10 , 80 , 3.6 
06-Jan-2004 10:36,199801,BIRMINGHAM,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR 2000,C, 20 , 0 , 65 , 25 , 5 , 5 , 0 , 0 , 11.65 , 0 , 19 , 42.1052631578947 , 29.3684210526316 
06-Jan-2004 10:36,199801,BIRMINGHAM,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR EUROPA,C, 3 , 0 , 0 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 55 , 0 , 2 , 0 , 22.5 
06-Jan-2004 10:36,199801,BIRMINGHAM,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),BRITANNIA AIRWAYS,C, 18 , 0 , 66.6666666666667 , 5.55555555555556 , 22.2222222222222 , 5.55555555555556 , 0 , 0 , 19.1666666666667 , 0 , 17 , 88.2352941176471 , 7.11764705882353 
06-Jan-2004 10:36,199801,BIRMINGHAM,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),FUTURA AIRLINES,C, 4 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 29.5 , 0 , 2 , 0 , 152.5 
06-Jan-2004 10:36,199801,BIRMINGHAM,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MONARCH AIRLINES,C, 30 , 0 , 36.6666666666667 , 33.3333333333333 , 26.6666666666667 , 3.33333333333333 , 0 , 0 , 24.8333333333333 , 0 , 27 , 25.9259259259259 , 34.8888888888889 
06-Jan-2004 10:36,199801,BIRMINGHAM,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MY TRAVEL AIRWAYS UK,C, 18 , 0 , 44.4444444444444 , 11.1111111111111 , 16.6666666666667 , 27.7777777777778 , 0 , 0 , 32.4444444444444 , 0 , 16 , 56.25 , 57.375 
06-Jan-2004 10:36,199801,BIRMINGHAM,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),VIVA,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-9 , 0 , 2 , 50 , 18 
06-Jan-2004 10:36,199801,BIRMINGHAM,SWEDEN,STOCKHOLM (ARLANDA),MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 5 
