run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
06-Jan-2004 11:17,199805,BIRMINGHAM,AUSTRIA,INNSBRUCK,CALEDONIAN AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 13.75 
06-Jan-2004 11:17,199805,BIRMINGHAM,AUSTRIA,SALZBURG,AIR 2000,C, 6 , 0 , 66.6666666666667 , 16.6666666666667 , 16.6666666666667 , 0 , 0 , 0 , 4.83333333333333 , 0 , 6 , 66.6666666666667 , 6.5 
06-Jan-2004 11:17,199805,BIRMINGHAM,AUSTRIA,SALZBURG,MONARCH AIRLINES,C, 4 , 0 , 25 , 50 , 25 , 0 , 0 , 0 , 24.75 , 0 , 4 , 25 , 11.75 
06-Jan-2004 11:17,199805,BIRMINGHAM,BELGIUM,BRUSSELS,BMI BRITISH MIDLAND,S, 127 , 0 , 73.2283464566929 , 17.3228346456693 , 8.66141732283465 , 0 , 0.78740157480315 , 0 , 9.55118110236221 , 1 , 129 , 75.968992248062 , 8.72093023255814 
06-Jan-2004 11:17,199805,BIRMINGHAM,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,S, 94 , 0 , 72.3404255319149 , 12.7659574468085 , 11.7021276595745 , 3.19148936170213 , 0 , 0 , 11.6914893617021 , 0 , 98 , 69.3877551020408 , 13.265306122449 
06-Jan-2004 11:17,199805,BIRMINGHAM,BELGIUM,BRUSSELS,EUROPEAN AIR CHARTER,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
06-Jan-2004 11:17,199805,BIRMINGHAM,BELGIUM,BRUSSELS,SABENA,S, 208 , 0 , 74.5192307692308 , 14.9038461538462 , 8.65384615384615 , 1.92307692307692 , 0 , 0 , 10.6971153846154 , 0 , 0 , 0 , 0 
06-Jan-2004 11:17,199805,BIRMINGHAM,BULGARIA,BURGAS,AIR VIA BULGARIAN AIRWAYS,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 7.6 , 3 , 4 , 75 , 11 
06-Jan-2004 11:17,199805,BIRMINGHAM,BULGARIA,BURGAS,BALKAN BULGARIAN AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 9 
06-Jan-2004 11:17,199805,BIRMINGHAM,BULGARIA,VARNA,AIR VIA BULGARIAN AIRWAYS,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-8.6 , 3 , 8 , 87.5 , 20.375 
06-Jan-2004 11:17,199805,BIRMINGHAM,CANADA,TORONTO,AIR TRANSAT,C, 18 , 0 , 38.8888888888889 , 5.55555555555556 , 27.7777777777778 , 27.7777777777778 , 0 , 0 , 39.1111111111111 , 0 , 12 , 75 , 9.33333333333333 
06-Jan-2004 11:17,199805,BIRMINGHAM,CANADA,TORONTO,BRITISH AIRWAYS PLC,S, 46 , 0 , 47.8260869565217 , 6.52173913043478 , 26.0869565217391 , 19.5652173913043 , 0 , 0 , 33.2608695652174 , 0 , 60 , 78.3333333333333 , 1.35 
06-Jan-2004 11:17,199805,BIRMINGHAM,CANADA,TORONTO,CANADA 3000 AIRLINES,C, 10 , 0 , 20 , 30 , 10 , 20 , 0 , 20 , 122.8 , 0 , 8 , 87.5 , 2.125 
06-Jan-2004 11:17,199805,BIRMINGHAM,CANADA,TORONTO,ROYAL AIRLINES,C, 8 , 0 , 0 , 12.5 , 25 , 37.5 , 25 , 0 , 105 , 0 , 0 , 0 , 0 
06-Jan-2004 11:17,199805,BIRMINGHAM,CROATIA,PULA,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 71.4285714285714 , 10.4285714285714 
06-Jan-2004 11:17,199805,BIRMINGHAM,CROATIA,PULA,MONARCH AIRLINES,C, 7 , 0 , 85.7142857142857 , 14.2857142857143 , 0 , 0 , 0 , 0 , 8.85714285714286 , 1 , 0 , 0 , 0 
06-Jan-2004 11:17,199805,BIRMINGHAM,CROATIA,SPLIT,CROATIA AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 15 
06-Jan-2004 11:17,199805,BIRMINGHAM,CYPRUS,LARNACA,AIR 2000,S, 8 , 0 , 62.5 , 25 , 12.5 , 0 , 0 , 0 , 14 , 0 , 8 , 12.5 , 32.875 
06-Jan-2004 11:17,199805,BIRMINGHAM,CYPRUS,LARNACA,BRITANNIA AIRWAYS,C, 9 , 1 , 11.1111111111111 , 0 , 22.2222222222222 , 44.4444444444444 , 0 , 22.2222222222222 , 232.666666666667 , 0 , 9 , 55.5555555555556 , 14.2222222222222 
06-Jan-2004 11:17,199805,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,S, 8 , 0 , 50 , 37.5 , 12.5 , 0 , 0 , 0 , 13.75 , 0 , 10 , 50 , 34.5 
06-Jan-2004 11:17,199805,BIRMINGHAM,CYPRUS,LARNACA,MONARCH AIRLINES,C, 8 , 0 , 62.5 , 37.5 , 0 , 0 , 0 , 0 , 4.5 , 0 , 0 , 0 , 0 
06-Jan-2004 11:17,199805,BIRMINGHAM,CYPRUS,PAPHOS,AIR 2000,C, 4 , 0 , 50 , 0 , 25 , 25 , 0 , 0 , 26.25 , 0 , 6 , 16.6666666666667 , 99.1666666666667 
06-Jan-2004 11:17,199805,BIRMINGHAM,CYPRUS,PAPHOS,AIR 2000,S, 14 , 0 , 57.1428571428571 , 14.2857142857143 , 0 , 14.2857142857143 , 14.2857142857143 , 0 , 46.6428571428571 , 0 , 2 , 50 , 39.5 
06-Jan-2004 11:17,199805,BIRMINGHAM,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,C, 15 , 0 , 53.3333333333333 , 20 , 6.66666666666667 , 20 , 0 , 0 , 29.8666666666667 , 0 , 8 , 25 , 52 
06-Jan-2004 11:17,199805,BIRMINGHAM,CYPRUS,PAPHOS,EUROCYPRIA AIRLINES LTD,C, 10 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 7.3 , 0 , 3 , 33.3333333333333 , 25.3333333333333 
06-Jan-2004 11:17,199805,BIRMINGHAM,DENMARK,BILLUND,NEWAIR AIR SERVICE,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 96 , 78.125 , 5.94791666666667 
06-Jan-2004 11:17,199805,BIRMINGHAM,DENMARK,COPENHAGEN,DUO AIRWAYS LTD,S, 85 , 1 , 92.9411764705882 , 5.88235294117647 , 1.17647058823529 , 0 , 0 , 0 , 0.564705882352941 , 0 , 86 , 74.4186046511628 , 14.8023255813953 
06-Jan-2004 11:17,199805,BIRMINGHAM,DOMINICAN REPUBLIC,PUERTO PLATA,BRITANNIA AIRWAYS,C, 6 , 1 , 66.6666666666667 , 16.6666666666667 , 0 , 16.6666666666667 , 0 , 0 , 27.6666666666667 , 1 , 7 , 71.4285714285714 , 0.428571428571429 
06-Jan-2004 11:17,199805,BIRMINGHAM,DOMINICAN REPUBLIC,PUERTO PLATA,MY TRAVEL AIRWAYS UK,C, 11 , 0 , 36.3636363636364 , 18.1818181818182 , 27.2727272727273 , 18.1818181818182 , 0 , 0 , 40.4545454545455 , 0 , 8 , 12.5 , 117.625 
06-Jan-2004 11:17,199805,BIRMINGHAM,DOMINICAN REPUBLIC,SANTO DOMINGO,BRITANNIA AIRWAYS,C, 9 , 0 , 33.3333333333333 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 0 , 18.1111111111111 , 0 , 0 , 0 , 0 
06-Jan-2004 11:17,199805,BIRMINGHAM,EGYPT,LUXOR,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 42.8571428571429 , 20 
06-Jan-2004 11:17,199805,BIRMINGHAM,FRANCE,LYON,DUO AIRWAYS LTD,S, 58 , 0 , 77.5862068965517 , 8.62068965517241 , 10.3448275862069 , 1.72413793103448 , 1.72413793103448 , 0 , 11.7586206896552 , 2 , 62 , 74.1935483870968 , 13.2741935483871 
06-Jan-2004 11:17,199805,BIRMINGHAM,FRANCE,MONTPELLIER,AIR JET,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 14 , 0 , 0 , 0 , 0 
06-Jan-2004 11:17,199805,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.33333333333333 , 2 , 0 , 0 , 0 
06-Jan-2004 11:17,199805,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,S, 270 , 0 , 78.5185185185185 , 14.8148148148148 , 5.55555555555556 , 1.11111111111111 , 0 , 0 , 9.06296296296296 , 0 , 278 , 87.0503597122302 , 6.3705035971223 
06-Jan-2004 11:17,199805,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE.BRITISH EUROPEAN,S, 289 , 0 , 79.9307958477509 , 12.80276816609 , 6.22837370242214 , 1.03806228373702 , 0 , 0 , 8.39100346020761 , 1 , 284 , 74.2957746478873 , 10.387323943662 
06-Jan-2004 11:17,199805,BIRMINGHAM,FRANCE,TARBES-LOURDES INTERNATIONAL,AERIS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 33.3333333333333 , 92.3333333333333 
06-Jan-2004 11:17,199805,BIRMINGHAM,FRANCE,TARBES-LOURDES INTERNATIONAL,AIR HOLLAND,C, 2 , 0 , 0 , 0 , 50 , 0 , 50 , 0 , 161 , 0 , 0 , 0 , 0 
06-Jan-2004 11:17,199805,BIRMINGHAM,FRANCE,TARBES-LOURDES INTERNATIONAL,EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 17.5 
06-Jan-2004 11:17,199805,BIRMINGHAM,GERMANY,BERLIN (TEGEL),DUO AIRWAYS LTD,S, 51 , 0 , 94.1176470588235 , 5.88235294117647 , 0 , 0 , 0 , 0 , 1.2156862745098 , 0 , 52 , 75 , 13.6730769230769 
06-Jan-2004 11:17,199805,BIRMINGHAM,GERMANY,COLOGNE (BONN),VIRGIN EXPRESS,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 14.5 , 0 , 0 , 0 , 0 
06-Jan-2004 11:17,199805,BIRMINGHAM,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,S, 206 , 0 , 86.8932038834951 , 9.22330097087379 , 3.88349514563107 , 0 , 0 , 0 , 4.28155339805825 , 0 , 212 , 85.8490566037736 , 3.75 
06-Jan-2004 11:17,199805,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA CITY LINE,S, 130 , 0 , 76.1538461538462 , 22.3076923076923 , 1.53846153846154 , 0 , 0 , 0 , 8.52307692307692 , 2 , 127 , 85.8267716535433 , 7.20472440944882 
06-Jan-2004 11:17,199805,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,S, 146 , 0 , 84.9315068493151 , 10.958904109589 , 2.73972602739726 , 1.36986301369863 , 0 , 0 , 6.41780821917808 , 0 , 154 , 90.9090909090909 , 3.13636363636364 
06-Jan-2004 11:17,199805,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,S, 113 , 0 , 90.2654867256637 , 7.96460176991151 , 1.76991150442478 , 0 , 0 , 0 , 3.05309734513274 , 1 , 114 , 95.6140350877193 , 3.24561403508772 
06-Jan-2004 11:17,199805,BIRMINGHAM,GERMANY,HAMBURG,BRITISH AIRWAYS PLC,S, 19 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.89473684210526 , 0 , 20 , 100 , 3.4 
06-Jan-2004 11:17,199805,BIRMINGHAM,GERMANY,HANOVER,BRITISH AIRWAYS PLC,S, 19 , 0 , 89.4736842105263 , 10.5263157894737 , 0 , 0 , 0 , 0 ,-0.894736842105263 , 0 , 20 , 95 , 0.1 
06-Jan-2004 11:17,199805,BIRMINGHAM,GERMANY,MUNICH,BRITISH AIRWAYS PLC,S, 61 , 0 , 88.5245901639344 , 8.19672131147541 , 3.27868852459016 , 0 , 0 , 0 , 0.459016393442623 , 1 , 62 , 95.1612903225806 ,-1.03225806451613 
06-Jan-2004 11:17,199805,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA,S, 10 , 0 , 90 , 10 , 0 , 0 , 0 , 0 , 2.8 , 0 , 0 , 0 , 0 
06-Jan-2004 11:17,199805,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,S, 101 , 1 , 73.2673267326733 , 21.7821782178218 , 3.96039603960396 , 0.99009900990099 , 0 , 0 , 9.86138613861386 , 3 , 107 , 84.1121495327103 , 8.64485981308411 
06-Jan-2004 11:17,199805,BIRMINGHAM,GERMANY,STUTTGART,DUO AIRWAYS LTD,S, 86 , 0 , 86.046511627907 , 6.97674418604651 , 1.16279069767442 , 5.81395348837209 , 0 , 0 , 4.5 , 0 , 86 , 75.5813953488372 , 14.5813953488372 
06-Jan-2004 11:17,199805,BIRMINGHAM,GREECE,CORFU,AIR 2000,C, 10 , 0 , 80 , 0 , 0 , 10 , 10 , 0 , 17 , 0 , 10 , 90 ,-11.3 
06-Jan-2004 11:17,199805,BIRMINGHAM,GREECE,CORFU,BRITANNIA AIRWAYS,C, 21 , 0 , 42.8571428571429 , 19.047619047619 , 9.52380952380952 , 28.5714285714286 , 0 , 0 , 39.4285714285714 , 0 , 16 , 68.75 , 9.6875 
06-Jan-2004 11:17,199805,BIRMINGHAM,GREECE,CORFU,MONARCH AIRLINES,C, 11 , 0 , 72.7272727272727 , 18.1818181818182 , 0 , 0 , 0 , 9.09090909090909 , 64.1818181818182 , 1 , 4 , 25 , 62.25 
06-Jan-2004 11:17,199805,BIRMINGHAM,GREECE,CORFU,MY TRAVEL AIRWAYS UK,C, 7 , 0 , 71.4285714285714 , 14.2857142857143 , 0 , 0 , 14.2857142857143 , 0 , 40.8571428571429 , 1 , 7 , 57.1428571428571 , 12.8571428571429 
06-Jan-2004 11:17,199805,BIRMINGHAM,GREECE,HERAKLION,AIR 2000,C, 7 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-10 , 1 , 7 , 71.4285714285714 , 39.4285714285714 
06-Jan-2004 11:17,199805,BIRMINGHAM,GREECE,HERAKLION,BRITANNIA AIRWAYS,C, 7 , 0 , 14.2857142857143 , 14.2857142857143 , 71.4285714285714 , 0 , 0 , 0 , 33.7142857142857 , 0 , 7 , 57.1428571428571 , 11.5714285714286 
06-Jan-2004 11:17,199805,BIRMINGHAM,GREECE,HERAKLION,MONARCH AIRLINES,C, 7 , 0 , 57.1428571428571 , 14.2857142857143 , 0 , 0 , 28.5714285714286 , 0 , 56.4285714285714 , 1 , 8 , 62.5 , 13.25 
06-Jan-2004 11:17,199805,BIRMINGHAM,GREECE,KAVALLA,BRITANNIA AIRWAYS,C, 9 , 0 , 66.6666666666667 , 22.2222222222222 , 11.1111111111111 , 0 , 0 , 0 , 17 , 0 , 0 , 0 , 0 
06-Jan-2004 11:17,199805,BIRMINGHAM,GREECE,KAVALLA,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 57.1428571428571 , 31.8571428571429 
06-Jan-2004 11:17,199805,BIRMINGHAM,GREECE,KEFALLINIA,AIR 2000,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 42.8571428571429 , 24.2857142857143 
