run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
06-Jan-2004 13:44,199810,BIRMINGHAM,BELGIUM,BRUSSELS,BMI BRITISH MIDLAND,S, 140 , 0 , 60 , 17.8571428571429 , 17.8571428571429 , 4.28571428571429 , 0 , 0 , 17.1857142857143 , 0 , 145 , 66.8965517241379 , 16.5793103448276 
06-Jan-2004 13:44,199810,BIRMINGHAM,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,S, 150 , 0 , 59.3333333333333 , 22.6666666666667 , 8.66666666666667 , 9.33333333333333 , 0 , 0 , 18.9333333333333 , 0 , 108 , 68.5185185185185 , 13.5740740740741 
06-Jan-2004 13:44,199810,BIRMINGHAM,BELGIUM,BRUSSELS,SABENA,S, 208 , 0 , 50 , 24.0384615384615 , 18.2692307692308 , 7.21153846153846 , 0.480769230769231 , 0 , 22.9086538461538 , 4 , 0 , 0 , 0 
06-Jan-2004 13:44,199810,BIRMINGHAM,BELGIUM,BRUSSELS,VIRGIN EXPRESS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 75.5 
06-Jan-2004 13:44,199810,BIRMINGHAM,BULGARIA,BURGAS,AIR VIA BULGARIAN AIRWAYS,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 36 , 2 , 0 , 0 , 0 
06-Jan-2004 13:44,199810,BIRMINGHAM,BULGARIA,VARNA,AIR VIA BULGARIAN AIRWAYS,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-2 , 2 , 1 , 100 ,-17 
06-Jan-2004 13:44,199810,BIRMINGHAM,CANADA,TORONTO,AIR TRANSAT,C, 10 , 0 , 60 , 0 , 10 , 30 , 0 , 0 , 25.5 , 0 , 10 , 90 , 1.6 
06-Jan-2004 13:44,199810,BIRMINGHAM,CANADA,TORONTO,BRITISH AIRWAYS PLC,S, 48 , 1 , 72.9166666666667 , 18.75 , 4.16666666666667 , 4.16666666666667 , 0 , 0 , 0.895833333333333 , 0 , 59 , 64.4067796610169 , 26.4067796610169 
06-Jan-2004 13:44,199810,BIRMINGHAM,CANADA,TORONTO,CANADA 3000 AIRLINES,C, 10 , 0 , 20 , 40 , 30 , 10 , 0 , 0 , 29.9 , 0 , 8 , 100 ,-3.625 
06-Jan-2004 13:44,199810,BIRMINGHAM,CANADA,TORONTO,ROYAL AIRLINES,C, 6 , 0 , 83.3333333333333 , 16.6666666666667 , 0 , 0 , 0 , 0 , 5.83333333333333 , 0 , 8 , 50 , 13.75 
06-Jan-2004 13:44,199810,BIRMINGHAM,CROATIA,PULA,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 66.6666666666667 , 21.6666666666667 
06-Jan-2004 13:44,199810,BIRMINGHAM,CROATIA,PULA,MONARCH AIRLINES,C, 3 , 0 , 33.3333333333333 , 66.6666666666667 , 0 , 0 , 0 , 0 , 14.6666666666667 , 1 , 0 , 0 , 0 
06-Jan-2004 13:44,199810,BIRMINGHAM,CROATIA,SPLIT,CROATIA AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 38 
06-Jan-2004 13:44,199810,BIRMINGHAM,CYPRUS,LARNACA,AIR 2000,S, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 12.625 , 0 , 10 , 20 , 42.8 
