run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
06-Jan-2004 13:26,199807,BIRMINGHAM,AUSTRIA,INNSBRUCK,TYROLEAN AIRWAYS,C, 8 , 0 , 25 , 25 , 12.5 , 37.5 , 0 , 0 , 42.25 , 0 , 0 , 0 , 0 
06-Jan-2004 13:26,199807,BIRMINGHAM,AUSTRIA,SALZBURG,AIR 2000,C, 8 , 0 , 87.5 , 0 , 0 , 12.5 , 0 , 0 , 8.75 , 0 , 8 , 100 ,-2.375 
06-Jan-2004 13:26,199807,BIRMINGHAM,AUSTRIA,SALZBURG,MONARCH AIRLINES,C, 10 , 0 , 80 , 10 , 10 , 0 , 0 , 0 , 10.1 , 0 , 10 , 40 , 16.8 
06-Jan-2004 13:26,199807,BIRMINGHAM,BELGIUM,BRUSSELS,BMI BRITISH MIDLAND,S, 136 , 0 , 74.2647058823529 , 12.5 , 13.2352941176471 , 0 , 0 , 0 , 9.56617647058824 , 2 , 136 , 72.7941176470588 , 11.7573529411765 
06-Jan-2004 13:26,199807,BIRMINGHAM,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,S, 148 , 0 , 77.027027027027 , 15.5405405405405 , 6.08108108108108 , 1.35135135135135 , 0 , 0 , 9.64864864864865 , 6 , 104 , 71.1538461538462 , 11.4230769230769 
06-Jan-2004 13:26,199807,BIRMINGHAM,BELGIUM,BRUSSELS,SABENA,S, 216 , 0 , 73.6111111111111 , 20.8333333333333 , 3.7037037037037 , 1.85185185185185 , 0 , 0 , 10.3518518518519 , 0 , 0 , 0 , 0 
06-Jan-2004 13:26,199807,BIRMINGHAM,BELGIUM,BRUSSELS,VLM (BELGIUM),C, 6 , 0 , 33.3333333333333 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 0 , 24.5 , 0 , 0 , 0 , 0 
06-Jan-2004 13:26,199807,BIRMINGHAM,BULGARIA,BURGAS,AIR VIA BULGARIAN AIRWAYS,C, 8 , 0 , 12.5 , 50 , 25 , 12.5 , 0 , 0 , 30.125 , 0 , 2 , 0 , 119.5 
06-Jan-2004 13:26,199807,BIRMINGHAM,BULGARIA,BURGAS,BALKAN BULGARIAN AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 0 , 46.8333333333333 
06-Jan-2004 13:26,199807,BIRMINGHAM,BULGARIA,VARNA,AIR VIA BULGARIAN AIRWAYS,C, 8 , 0 , 62.5 , 25 , 12.5 , 0 , 0 , 0 , 17.75 , 0 , 8 , 87.5 , 11 
06-Jan-2004 13:26,199807,BIRMINGHAM,CANADA,TORONTO,AIR TRANSAT,C, 18 , 0 , 50 , 11.1111111111111 , 0 , 27.7777777777778 , 0 , 11.1111111111111 , 91.3333333333333 , 0 , 18 , 88.8888888888889 , 3.11111111111111 
06-Jan-2004 13:26,199807,BIRMINGHAM,CANADA,TORONTO,BRITISH AIRWAYS PLC,S, 57 , 3 , 56.140350877193 , 19.2982456140351 , 10.5263157894737 , 14.0350877192982 , 0 , 0 , 13.5263157894737 , 3 , 58 , 50 , 33 
06-Jan-2004 13:26,199807,BIRMINGHAM,CANADA,TORONTO,CANADA 3000 AIRLINES,C, 10 , 0 , 70 , 20 , 10 , 0 , 0 , 0 , 7.8 , 0 , 10 , 90 ,-7.1 
06-Jan-2004 13:26,199807,BIRMINGHAM,CANADA,TORONTO,ROYAL AIRLINES,C, 10 , 0 , 0 , 10 , 50 , 40 , 0 , 0 , 60.3 , 0 , 9 , 22.2222222222222 , 50.7777777777778 
06-Jan-2004 13:26,199807,BIRMINGHAM,CROATIA,PULA,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 100 ,-3.7 
06-Jan-2004 13:26,199807,BIRMINGHAM,CROATIA,PULA,MONARCH AIRLINES,C, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 3.5 , 0 , 0 , 0 , 0 
06-Jan-2004 13:26,199807,BIRMINGHAM,CYPRUS,LARNACA,AIR 2000,S, 10 , 0 , 70 , 30 , 0 , 0 , 0 , 0 , 10.7 , 0 , 10 , 60 , 13.5 
06-Jan-2004 13:26,199807,BIRMINGHAM,CYPRUS,LARNACA,BRITANNIA AIRWAYS,C, 7 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6.85714285714286 , 2 , 8 , 75 , 115.875 
06-Jan-2004 13:26,199807,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 ,-4 , 6 , 0 , 0 , 0 
06-Jan-2004 13:26,199807,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,S, 14 , 0 , 21.4285714285714 , 14.2857142857143 , 21.4285714285714 , 42.8571428571429 , 0 , 0 , 58.9285714285714 , 0 , 14 , 21.4285714285714 , 50 
06-Jan-2004 13:26,199807,BIRMINGHAM,CYPRUS,LARNACA,EUROCYPRIA AIRLINES LTD,C, 1 , 2 , 0 , 0 , 0 , 100 , 0 , 0 , 63 , 1 , 0 , 0 , 0 
06-Jan-2004 13:26,199807,BIRMINGHAM,CYPRUS,LARNACA,MONARCH AIRLINES,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-2.4 , 0 , 0 , 0 , 0 
06-Jan-2004 13:26,199807,BIRMINGHAM,CYPRUS,PAPHOS,AIR 2000,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 1 , 0 , 10 , 30 , 25 
06-Jan-2004 13:26,199807,BIRMINGHAM,CYPRUS,PAPHOS,AIR 2000,S, 13 , 0 , 61.5384615384615 , 30.7692307692308 , 7.69230769230769 , 0 , 0 , 0 , 8.23076923076923 , 0 , 0 , 0 , 0 
06-Jan-2004 13:26,199807,BIRMINGHAM,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,C, 20 , 0 , 45 , 25 , 15 , 5 , 10 , 0 , 41.3 , 0 , 10 , 60 , 16.2 
06-Jan-2004 13:26,199807,BIRMINGHAM,CYPRUS,PAPHOS,EUROCYPRIA AIRLINES LTD,C, 10 , 0 , 60 , 40 , 0 , 0 , 0 , 0 , 10.4 , 0 , 10 , 20 , 79.9 
06-Jan-2004 13:26,199807,BIRMINGHAM,DENMARK,BILLUND,NEWAIR AIR SERVICE,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 100 , 88 , 3.72 
06-Jan-2004 13:26,199807,BIRMINGHAM,DENMARK,COPENHAGEN,DUO AIRWAYS LTD,S, 108 , 0 , 85.1851851851852 , 10.1851851851852 , 4.62962962962963 , 0 , 0 , 0 , 4.69444444444444 , 0 , 82 , 93.9024390243902 , 1 
06-Jan-2004 13:26,199807,BIRMINGHAM,DOMINICAN REPUBLIC,PUERTO PLATA,BRITANNIA AIRWAYS,C, 8 , 0 , 62.5 , 37.5 , 0 , 0 , 0 , 0 , 4.5 , 0 , 8 , 100 ,-8 
06-Jan-2004 13:26,199807,BIRMINGHAM,DOMINICAN REPUBLIC,PUERTO PLATA,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 25 , 12.5 , 12.5 , 37.5 , 12.5 , 0 , 74.125 , 0 , 8 , 50 , 356 
06-Jan-2004 13:26,199807,BIRMINGHAM,DOMINICAN REPUBLIC,SANTO DOMINGO,BRITANNIA AIRWAYS,C, 8 , 0 , 62.5 , 25 , 12.5 , 0 , 0 , 0 , 12.625 , 0 , 0 , 0 , 0 
06-Jan-2004 13:26,199807,BIRMINGHAM,EGYPT,LUXOR,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 80 , 5.3 
06-Jan-2004 13:26,199807,BIRMINGHAM,FRANCE,LIMOGES,AIR LIB,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 7.5 , 0 , 0 , 0 , 0 
06-Jan-2004 13:26,199807,BIRMINGHAM,FRANCE,LIMOGES,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 13.5 
06-Jan-2004 13:26,199807,BIRMINGHAM,FRANCE,LYON,DUO AIRWAYS LTD,S, 62 , 0 , 88.7096774193548 , 6.45161290322581 , 4.83870967741935 , 0 , 0 , 0 , 4.93548387096774 , 0 , 62 , 69.3548387096774 , 14.2741935483871 
06-Jan-2004 13:26,199807,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),AIR JET,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 9.5 , 0 , 0 , 0 , 0 
06-Jan-2004 13:26,199807,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,S, 286 , 0 , 75.1748251748252 , 16.7832167832168 , 5.59440559440559 , 2.44755244755245 , 0 , 0 , 11.1153846153846 , 0 , 286 , 76.9230769230769 , 12.8286713286713 
06-Jan-2004 13:26,199807,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE.BRITISH EUROPEAN,S, 284 , 0 , 76.4084507042253 , 15.8450704225352 , 6.69014084507042 , 1.05633802816901 , 0 , 0 , 9.88380281690141 , 2 , 293 , 81.2286689419795 , 9.85324232081911 
06-Jan-2004 13:26,199807,BIRMINGHAM,GERMANY,BERLIN (SCHONEFELD),CALEDONIAN AIRWAYS,C, 2 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 28.5 , 0 , 0 , 0 , 0 
06-Jan-2004 13:26,199807,BIRMINGHAM,GERMANY,BERLIN (TEGEL),DUO AIRWAYS LTD,S, 54 , 0 , 94.4444444444444 , 3.7037037037037 , 1.85185185185185 , 0 , 0 , 0 , 3.59259259259259 , 0 , 54 , 94.4444444444444 , 1.38888888888889 
06-Jan-2004 13:26,199807,BIRMINGHAM,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,S, 224 , 0 , 78.125 , 15.1785714285714 , 5.35714285714286 , 1.33928571428571 , 0 , 0 , 9.52232142857143 , 0 , 224 , 83.0357142857143 , 7.625 
06-Jan-2004 13:26,199807,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA CITY LINE,S, 150 , 0 , 64 , 25.3333333333333 , 7.33333333333333 , 3.33333333333333 , 0 , 0 , 13.4533333333333 , 4 , 146 , 89.7260273972603 , 3.52054794520548 
06-Jan-2004 13:26,199807,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,S, 162 , 0 , 88.2716049382716 , 9.25925925925926 , 1.23456790123457 , 1.23456790123457 , 0 , 0 , 7.10493827160494 , 0 , 162 , 90.1234567901235 , 5.3641975308642 
06-Jan-2004 13:26,199807,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,S, 116 , 0 , 86.2068965517241 , 11.2068965517241 , 1.72413793103448 , 0.862068965517241 , 0 , 0 , 7 , 0 , 124 , 97.5806451612903 , 1.17741935483871 
06-Jan-2004 13:26,199807,BIRMINGHAM,GERMANY,HAMBURG,BRITISH AIRWAYS PLC,S, 23 , 0 , 95.6521739130435 , 4.34782608695652 , 0 , 0 , 0 , 0 , 1.73913043478261 , 0 , 23 , 91.304347826087 , 6 
06-Jan-2004 13:26,199807,BIRMINGHAM,GERMANY,HANOVER,BRITISH AIRWAYS PLC,S, 23 , 0 , 82.6086956521739 , 17.3913043478261 , 0 , 0 , 0 , 0 , 8.21739130434783 , 0 , 23 , 100 ,-1.69565217391304 
06-Jan-2004 13:26,199807,BIRMINGHAM,GERMANY,MUNICH,BRITISH AIRWAYS PLC,S, 62 , 0 , 87.0967741935484 , 9.67741935483871 , 3.2258064516129 , 0 , 0 , 0 , 6.14516129032258 , 0 , 62 , 85.4838709677419 , 4.03225806451613 
06-Jan-2004 13:26,199807,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA,S, 10 , 0 , 90 , 10 , 0 , 0 , 0 , 0 , 4.9 , 0 , 0 , 0 , 0 
06-Jan-2004 13:26,199807,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,S, 112 , 1 , 61.6071428571429 , 25.8928571428571 , 12.5 , 0 , 0 , 0 , 13.8035714285714 , 2 , 120 , 76.6666666666667 , 10.15 
06-Jan-2004 13:26,199807,BIRMINGHAM,GERMANY,STUTTGART,DUO AIRWAYS LTD,S, 94 , 0 , 64.8936170212766 , 23.4042553191489 , 6.38297872340426 , 5.31914893617021 , 0 , 0 , 12.5425531914894 , 0 , 94 , 78.7234042553192 , 13.1702127659574 
06-Jan-2004 13:26,199807,BIRMINGHAM,GREECE,CORFU,AIR 2000,C, 9 , 0 , 77.7777777777778 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 0 ,-6.77777777777778 , 0 , 8 , 62.5 , 4.875 
06-Jan-2004 13:26,199807,BIRMINGHAM,GREECE,CORFU,BRITANNIA AIRWAYS,C, 22 , 0 , 68.1818181818182 , 13.6363636363636 , 9.09090909090909 , 9.09090909090909 , 0 , 0 , 16.3181818181818 , 0 , 16 , 68.75 , 24.0625 
06-Jan-2004 13:26,199807,BIRMINGHAM,GREECE,CORFU,MONARCH AIRLINES,C, 16 , 0 , 56.25 , 12.5 , 25 , 6.25 , 0 , 0 , 14.4375 , 0 , 9 , 44.4444444444444 , 68.7777777777778 
06-Jan-2004 13:26,199807,BIRMINGHAM,GREECE,CORFU,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 ,-8.375 , 0 , 8 , 75 , 3.25 
06-Jan-2004 13:26,199807,BIRMINGHAM,GREECE,HERAKLION,AIR 2000,C, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-12.1111111111111 , 0 , 10 , 80 ,-0.9 
06-Jan-2004 13:26,199807,BIRMINGHAM,GREECE,HERAKLION,BRITANNIA AIRWAYS,C, 8 , 0 , 25 , 25 , 37.5 , 12.5 , 0 , 0 , 37.5 , 0 , 8 , 12.5 , 48.875 
06-Jan-2004 13:26,199807,BIRMINGHAM,GREECE,HERAKLION,MONARCH AIRLINES,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 ,-2 , 0 , 10 , 80 , 1.1 
06-Jan-2004 13:26,199807,BIRMINGHAM,GREECE,KAVALLA,BRITANNIA AIRWAYS,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.375 , 0 , 0 , 0 , 0 
06-Jan-2004 13:26,199807,BIRMINGHAM,GREECE,KAVALLA,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 60 , 15.6 
06-Jan-2004 13:26,199807,BIRMINGHAM,GREECE,KEFALLINIA,AIR 2000,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 50 , 11 
06-Jan-2004 13:26,199807,BIRMINGHAM,GREECE,KEFALLINIA,BRITANNIA AIRWAYS,C, 10 , 0 , 60 , 20 , 20 , 0 , 0 , 0 , 12.6 , 0 , 10 , 80 , 6.9 
06-Jan-2004 13:26,199807,BIRMINGHAM,GREECE,KOS,AIR 2000,C, 10 , 0 , 60 , 20 , 10 , 10 , 0 , 0 , 18.3 , 0 , 10 , 80 , 3.6 
06-Jan-2004 13:26,199807,BIRMINGHAM,GREECE,KOS,BRITANNIA AIRWAYS,C, 10 , 0 , 80 , 0 , 0 , 20 , 0 , 0 , 31.6 , 0 , 9 , 100 ,-3.22222222222222 
06-Jan-2004 13:26,199807,BIRMINGHAM,GREECE,KOS,MONARCH AIRLINES,C, 0 , 3 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
06-Jan-2004 13:26,199807,BIRMINGHAM,GREECE,KOS,MY TRAVEL AIRWAYS UK,C, 10 , 0 , 50 , 30 , 20 , 0 , 0 , 0 , 9.9 , 0 , 10 , 50 , 12.7 
06-Jan-2004 13:26,199807,BIRMINGHAM,GREECE,RHODES,AIR 2000,C, 10 , 0 , 50 , 30 , 20 , 0 , 0 , 0 , 14.7 , 0 , 10 , 80 , 3.3 
06-Jan-2004 13:26,199807,BIRMINGHAM,GREECE,RHODES,BRITANNIA AIRWAYS,C, 20 , 0 , 50 , 45 , 5 , 0 , 0 , 0 , 15.95 , 0 , 10 , 100 ,-2.1 
06-Jan-2004 13:26,199807,BIRMINGHAM,GREECE,RHODES,MY TRAVEL AIRWAYS UK,C, 10 , 0 , 80 , 10 , 10 , 0 , 0 , 0 , 5.5 , 0 , 10 , 100 ,-6.6 
06-Jan-2004 13:26,199807,BIRMINGHAM,GREECE,SALONIKA,BRITANNIA AIRWAYS,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 88.8888888888889 ,-4.66666666666667 
06-Jan-2004 13:26,199807,BIRMINGHAM,GREECE,SKIATHOS,MONARCH AIRLINES,C, 10 , 0 , 70 , 20 , 10 , 0 , 0 , 0 , 6.4 , 0 , 0 , 0 , 0 
06-Jan-2004 13:26,199807,BIRMINGHAM,GREECE,ZAKINTHOS,AIR 2000,C, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 5.5 , 0 , 10 , 30 , 46 
06-Jan-2004 13:26,199807,BIRMINGHAM,GREECE,ZAKINTHOS,BRITANNIA AIRWAYS,C, 8 , 0 , 25 , 0 , 25 , 50 , 0 , 0 , 65.375 , 0 , 8 , 12.5 , 35 
06-Jan-2004 13:26,199807,BIRMINGHAM,GREECE,ZAKINTHOS,MONARCH AIRLINES,C, 10 , 0 , 70 , 30 , 0 , 0 , 0 , 0 , 6.7 , 0 , 9 , 66.6666666666667 , 16.2222222222222 
06-Jan-2004 13:26,199807,BIRMINGHAM,GREECE,ZAKINTHOS,MY TRAVEL AIRWAYS UK,C, 10 , 0 , 70 , 10 , 0 , 20 , 0 , 0 , 21.7 , 0 , 10 , 50 , 9.7 
06-Jan-2004 13:26,199807,BIRMINGHAM,IRISH REPUBLIC,CONNAUGHT,AER LINGUS,S, 9 , 0 , 77.7777777777778 , 11.1111111111111 , 0 , 0 , 11.1111111111111 , 0 , 33.7777777777778 , 0 , 8 , 87.5 , 11.125 
06-Jan-2004 13:26,199807,BIRMINGHAM,IRISH REPUBLIC,CORK,AER LINGUS,S, 84 , 1 , 94.0476190476191 , 1.19047619047619 , 0 , 3.57142857142857 , 1.19047619047619 , 0 , 7.22619047619048 , 1 , 85 , 92.9411764705882 , 2.50588235294118 
06-Jan-2004 13:26,199807,BIRMINGHAM,IRISH REPUBLIC,CORK,FLYBE.BRITISH EUROPEAN,S, 20 , 0 , 85 , 10 , 5 , 0 , 0 , 0 , 7.1 , 0 , 0 , 0 , 0 
06-Jan-2004 13:26,199807,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER LINGUS,S, 309 , 0 , 90.6148867313916 , 5.17799352750809 , 2.58899676375405 , 1.29449838187702 , 0.323624595469256 , 0 , 4.31391585760518 , 0 , 273 , 88.6446886446886 , 5.40659340659341 
06-Jan-2004 13:26,199807,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,RYANAIR,S, 312 , 0 , 77.8846153846154 , 18.2692307692308 , 3.52564102564103 , 0.320512820512821 , 0 , 0 , 7.78205128205128 , 0 , 344 , 88.3720930232558 , 5.54651162790698 
06-Jan-2004 13:26,199807,BIRMINGHAM,IRISH REPUBLIC,GALWAY,VLM (BELGIUM),C, 6 , 0 , 33.3333333333333 , 50 , 16.6666666666667 , 0 , 0 , 0 , 18 , 0 , 0 , 0 , 0 
06-Jan-2004 13:26,199807,BIRMINGHAM,IRISH REPUBLIC,SHANNON,AB AIRLINES,S, 62 , 0 , 88.7096774193548 , 11.2903225806452 , 0 , 0 , 0 , 0 , 6.33870967741936 , 0 , 0 , 0 , 0 
06-Jan-2004 13:26,199807,BIRMINGHAM,ITALY,MILAN (LINATE),DUO AIRWAYS LTD,S, 144 , 0 , 67.3611111111111 , 23.6111111111111 , 5.55555555555556 , 3.47222222222222 , 0 , 0 , 13.3611111111111 , 0 , 134 , 56.7164179104478 , 23.9626865671642 
06-Jan-2004 13:26,199807,BIRMINGHAM,ITALY,MILAN (MALPENSA),AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 134 
06-Jan-2004 13:26,199807,BIRMINGHAM,ITALY,NAPLES,BRITANNIA AIRWAYS,C, 10 , 0 , 60 , 10 , 10 , 20 , 0 , 0 , 23.6 , 0 , 8 , 37.5 , 25.625 
06-Jan-2004 13:26,199807,BIRMINGHAM,ITALY,ROME (FIUMICINO),ALITALIA,C, 1 , 1 , 0 , 0 , 100 , 0 , 0 , 0 , 43 , 1 , 1 , 0 , 45 
06-Jan-2004 13:26,199807,BIRMINGHAM,ITALY,TREVISO,BRITISH WORLD AIRLINES LTD,C, 8 , 0 , 12.5 , 12.5 , 25 , 50 , 0 , 0 , 49.75 , 0 , 5 , 60 , 60.8 
06-Jan-2004 13:26,199807,BIRMINGHAM,ITALY,VENICE,BRITISH WORLD AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 100 , 9 
06-Jan-2004 13:26,199807,BIRMINGHAM,ITALY,VERONA,AIR EUROPA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 25 , 166.25 
06-Jan-2004 13:26,199807,BIRMINGHAM,ITALY,VERONA,BRITANNIA AIRWAYS,C, 18 , 0 , 44.4444444444444 , 55.5555555555556 , 0 , 0 , 0 , 0 , 14.3333333333333 , 0 , 0 , 0 , 0 
06-Jan-2004 13:26,199807,BIRMINGHAM,ITALY,VERONA,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 40 , 51.2 
06-Jan-2004 13:26,199807,BIRMINGHAM,MALTA,MALTA,AIR 2000,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 80 , 2.6 
06-Jan-2004 13:26,199807,BIRMINGHAM,MALTA,MALTA,AIR MALTA,C, 12 , 0 , 50 , 16.6666666666667 , 0 , 33.3333333333333 , 0 , 0 , 43.0833333333333 , 0 , 6 , 100 ,-1.33333333333333 
06-Jan-2004 13:26,199807,BIRMINGHAM,MALTA,MALTA,AIR MALTA,S, 18 , 0 , 61.1111111111111 , 33.3333333333333 , 0 , 5.55555555555556 , 0 , 0 , 14.0555555555556 , 0 , 18 , 38.8888888888889 , 25.3888888888889 
06-Jan-2004 13:26,199807,BIRMINGHAM,MALTA,MALTA,BRITANNIA AIRWAYS,C, 10 , 0 , 40 , 50 , 10 , 0 , 0 , 0 , 16.5 , 0 , 8 , 87.5 , 10.25 
06-Jan-2004 13:26,199807,BIRMINGHAM,MALTA,MALTA,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 50 , 12.5 , 0 , 12.5 , 25 , 0 , 65.625 , 0 , 10 , 90 , 5.9 
06-Jan-2004 13:26,199807,BIRMINGHAM,NETHERLANDS,AMSTERDAM,DUO AIRWAYS LTD,S, 214 , 0 , 66.8224299065421 , 14.018691588785 , 14.4859813084112 , 4.67289719626168 , 0 , 0 , 15.8831775700935 , 2 , 214 , 87.3831775700935 , 5.33177570093458 
06-Jan-2004 13:26,199807,BIRMINGHAM,NETHERLANDS,AMSTERDAM,KLM UK LTD,S, 335 , 0 , 67.1641791044776 , 17.910447761194 , 8.35820895522388 , 5.67164179104478 , 0.895522388059701 , 0 , 15.7044776119403 , 13 , 236 , 94.0677966101695 , 0.766949152542373 
06-Jan-2004 13:26,199807,BIRMINGHAM,NETHERLANDS,EINDHOVEN,B A S E BUSINESS AIRLINES,S, 80 , 0 , 66.25 , 13.75 , 18.75 , 1.25 , 0 , 0 , 11.9625 , 4 , 52 , 75 , 13.6346153846154 
06-Jan-2004 13:26,199807,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR 2000,C, 26 , 0 , 69.2307692307692 , 19.2307692307692 , 11.5384615384615 , 0 , 0 , 0 , 10.5 , 0 , 26 , 84.6153846153846 , 7 
06-Jan-2004 13:26,199807,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,BRITANNIA AIRWAYS,C, 10 , 0 , 80 , 10 , 0 , 10 , 0 , 0 , 15.6 , 0 , 10 , 90 , 4 
06-Jan-2004 13:26,199807,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,DUO AIRWAYS LTD,C, 8 , 1 , 37.5 , 25 , 12.5 , 25 , 0 , 0 , 38.875 , 0 , 8 , 50 , 14 
06-Jan-2004 13:26,199807,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,C, 44 , 0 , 38.6363636363636 , 29.5454545454545 , 20.4545454545455 , 11.3636363636364 , 0 , 0 , 26.4772727272727 , 0 , 44 , 47.7272727272727 , 22.7954545454545 
06-Jan-2004 13:26,199807,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 16.625 , 0 , 8 , 62.5 , 16.5 
06-Jan-2004 13:26,199807,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,SATA,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 66 , 0 , 0 , 0 , 0 
06-Jan-2004 13:26,199807,BIRMINGHAM,PORTUGAL(MADEIRA),FUNCHAL,MONARCH AIRLINES,C, 8 , 0 , 87.5 , 0 , 12.5 , 0 , 0 , 0 , 4.875 , 0 , 8 , 100 , 3.5 
06-Jan-2004 13:26,199807,BIRMINGHAM,SPAIN,ALICANTE,AIR 2000,C, 8 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 10 , 0 , 8 , 37.5 , 30.75 
06-Jan-2004 13:26,199807,BIRMINGHAM,SPAIN,ALICANTE,BRITANNIA AIRWAYS,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.125 , 0 , 10 , 100 ,-7.9 
06-Jan-2004 13:26,199807,BIRMINGHAM,SPAIN,ALICANTE,BRITISH AIRWAYS PLC,C, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 6 , 0 , 0 , 0 , 0 
06-Jan-2004 13:26,199807,BIRMINGHAM,SPAIN,ALICANTE,MONARCH AIRLINES,C, 24 , 0 , 50 , 16.6666666666667 , 25 , 8.33333333333333 , 0 , 0 , 23.375 , 0 , 26 , 42.3076923076923 , 24.4615384615385 
06-Jan-2004 13:26,199807,BIRMINGHAM,SPAIN,ALICANTE,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 25 , 62.5 , 12.5 , 0 , 0 , 0 , 22.875 , 0 , 10 , 20 , 34.8 
06-Jan-2004 13:26,199807,BIRMINGHAM,SPAIN,ALICANTE,VIVA,C, 4 , 0 , 0 , 25 , 75 , 0 , 0 , 0 , 36.75 , 0 , 2 , 50 , 6.5 
06-Jan-2004 13:26,199807,BIRMINGHAM,SPAIN,ALMERIA,BRITANNIA AIRWAYS,C, 18 , 0 , 83.3333333333333 , 0 , 5.55555555555556 , 11.1111111111111 , 0 , 0 , 16.5 , 0 , 18 , 88.8888888888889 , 1.77777777777778 
