run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
06-Jan-2004 10:58,199803,BIRMINGHAM,AUSTRIA,INNSBRUCK,LEISURE INTERNATIONAL,C, 8 , 0 , 37.5 , 25 , 37.5 , 0 , 0 , 0 , 21.75 , 0 , 10 , 30 , 35.8 
06-Jan-2004 10:58,199803,BIRMINGHAM,AUSTRIA,SALZBURG,AIR 2000,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-8 , 0 , 10 , 70 , 17.5 
06-Jan-2004 10:58,199803,BIRMINGHAM,AUSTRIA,SALZBURG,BRITANNIA AIRWAYS,C, 8 , 0 , 50 , 12.5 , 25 , 12.5 , 0 , 0 , 23.75 , 0 , 10 , 90 , 7.1 
06-Jan-2004 10:58,199803,BIRMINGHAM,AUSTRIA,SALZBURG,DUO AIRWAYS LTD,C, 3 , 1 , 100 , 0 , 0 , 0 , 0 , 0 , 2.33333333333333 , 2 , 0 , 0 , 0 
06-Jan-2004 10:58,199803,BIRMINGHAM,AUSTRIA,VIENNA,BMI BRITISH MIDLAND,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-1 
06-Jan-2004 10:58,199803,BIRMINGHAM,AUSTRIA,VIENNA,LAUDA-AIR,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 33 , 0 , 0 , 0 , 0 
06-Jan-2004 10:58,199803,BIRMINGHAM,AUSTRIA,VIENNA,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 14 
06-Jan-2004 10:58,199803,BIRMINGHAM,BELGIUM,BRUSSELS,BMI BRITISH MIDLAND,S, 135 , 1 , 70.3703703703704 , 22.962962962963 , 2.96296296296296 , 3.7037037037037 , 0 , 0 , 10.5851851851852 , 7 , 128 , 82.03125 , 11.515625 
06-Jan-2004 10:58,199803,BIRMINGHAM,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,S, 106 , 0 , 81.1320754716981 , 10.377358490566 , 3.77358490566038 , 4.71698113207547 , 0 , 0 , 10.6132075471698 , 0 , 96 , 91.6666666666667 , 5.75 
06-Jan-2004 10:58,199803,BIRMINGHAM,BULGARIA,SOFIA,BRITANNIA AIRWAYS,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 18 , 0 , 0 , 0 , 0 
06-Jan-2004 10:58,199803,BIRMINGHAM,CANADA,TORONTO,BRITISH AIRWAYS PLC,S, 45 , 0 , 60 , 11.1111111111111 , 8.88888888888889 , 20 , 0 , 0 , 29 , 0 , 56 , 76.7857142857143 , 11.9464285714286 
06-Jan-2004 10:58,199803,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,S, 8 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 30.875 , 0 , 10 , 40 , 13.2 
06-Jan-2004 10:58,199803,BIRMINGHAM,CYPRUS,PAPHOS,AIR 2000,S, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 5.875 , 0 , 8 , 75 , 11.125 
06-Jan-2004 10:58,199803,BIRMINGHAM,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,C, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 9.375 , 0 , 8 , 62.5 , 11 
06-Jan-2004 10:58,199803,BIRMINGHAM,CYPRUS,PAPHOS,EUROCYPRIA AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 12.5 
06-Jan-2004 10:58,199803,BIRMINGHAM,DENMARK,BILLUND,NEWAIR AIR SERVICE,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 90 , 95.5555555555556 , 0.533333333333333 
06-Jan-2004 10:58,199803,BIRMINGHAM,DENMARK,COPENHAGEN,DUO AIRWAYS LTD,S, 98 , 0 , 81.6326530612245 , 11.2244897959184 , 4.08163265306122 , 3.06122448979592 , 0 , 0 , 8.47959183673469 , 0 , 90 , 66.6666666666667 , 14.2888888888889 
06-Jan-2004 10:58,199803,BIRMINGHAM,DOMINICAN REPUBLIC,PUERTO PLATA,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-4.625 , 0 , 0 , 0 , 0 
06-Jan-2004 10:58,199803,BIRMINGHAM,DOMINICAN REPUBLIC,SANTO DOMINGO,BRITANNIA AIRWAYS,C, 10 , 0 , 60 , 10 , 30 , 0 , 0 , 0 , 20.1 , 0 , 0 , 0 , 0 
06-Jan-2004 10:58,199803,BIRMINGHAM,FRANCE,CHAMBERY,BA CITIEXPRESS (IOM) LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 20 , 32.3 
06-Jan-2004 10:58,199803,BIRMINGHAM,FRANCE,CHAMBERY,CITY FLYER EXPRESS,C, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 7.25 , 0 , 0 , 0 , 0 
06-Jan-2004 10:58,199803,BIRMINGHAM,FRANCE,DEAUVILLE,BRITISH WORLD AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 ,-1 
06-Jan-2004 10:58,199803,BIRMINGHAM,FRANCE,GRENOBLE,AIR 2000,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 ,-1.25 , 0 , 0 , 0 , 0 
06-Jan-2004 10:58,199803,BIRMINGHAM,FRANCE,LYON,BRITANNIA AIRWAYS,C, 8 , 0 , 37.5 , 25 , 0 , 12.5 , 25 , 0 , 76.125 , 0 , 10 , 50 , 17 
06-Jan-2004 10:58,199803,BIRMINGHAM,FRANCE,LYON,BRITISH AIRWAYS PLC,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 ,-1.875 , 0 , 0 , 0 , 0 
06-Jan-2004 10:58,199803,BIRMINGHAM,FRANCE,LYON,DUO AIRWAYS LTD,S, 60 , 0 , 91.6666666666667 , 8.33333333333333 , 0 , 0 , 0 , 0 , 3.85 , 2 , 62 , 80.6451612903226 , 7.29032258064516 
06-Jan-2004 10:58,199803,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 221 , 83.2579185520362 , 7.80090497737557 
06-Jan-2004 10:58,199803,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,S, 278 , 0 , 80.2158273381295 , 9.71223021582734 , 5.03597122302158 , 5.03597122302158 , 0 , 0 , 10.5287769784173 , 0 , 264 , 86.7424242424242 , 6.4280303030303 
06-Jan-2004 10:58,199803,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE.BRITISH EUROPEAN,S, 290 , 0 , 82.4137931034483 , 7.58620689655172 , 5.51724137931035 , 4.48275862068966 , 0 , 0 , 10.7137931034483 , 1 , 20 , 95 , 0.85 
06-Jan-2004 10:58,199803,BIRMINGHAM,FRANCE,PARIS (LE BOURGET),AIR PROVENCE,C, 0 , 4 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
06-Jan-2004 10:58,199803,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),AIR 2000,C, 10 , 0 , 60 , 20 , 0 , 20 , 0 , 0 , 23 , 0 , 19 , 47.3684210526316 , 55.1052631578947 
06-Jan-2004 10:58,199803,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),BRITISH AIRWAYS PLC,C, 6 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-3.33333333333333 , 0 , 0 , 0 , 0 
06-Jan-2004 10:58,199803,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),DUO AIRWAYS LTD,C, 8 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 156.5 , 0 , 0 , 0 , 0 
06-Jan-2004 10:58,199803,BIRMINGHAM,GERMANY,BERLIN (TEGEL),DUO AIRWAYS LTD,S, 54 , 0 , 90.7407407407407 , 1.85185185185185 , 1.85185185185185 , 5.55555555555556 , 0 , 0 , 3.64814814814815 , 0 , 52 , 92.3076923076923 , 5.46153846153846 
06-Jan-2004 10:58,199803,BIRMINGHAM,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,S, 213 , 0 , 95.774647887324 , 3.28638497652582 , 0.469483568075117 , 0.469483568075117 , 0 , 0 , 1.61032863849765 , 0 , 204 , 92.6470588235294 , 2.78921568627451 
06-Jan-2004 10:58,199803,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 50 , 96 , 1.7 
06-Jan-2004 10:58,199803,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA CITY LINE,S, 108 , 1 , 85.1851851851852 , 10.1851851851852 , 0.925925925925926 , 3.7037037037037 , 0 , 0 , 6.5462962962963 , 2 , 52 , 86.5384615384615 , 7.13461538461539 
06-Jan-2004 10:58,199803,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,S, 160 , 0 , 94.375 , 4.375 , 1.25 , 0 , 0 , 0 , 0.65625 , 0 , 148 , 93.2432432432432 , 2.07432432432432 
06-Jan-2004 10:58,199803,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,S, 124 , 0 , 94.3548387096774 , 4.03225806451613 , 1.61290322580645 , 0 , 0 , 0 , 2.76612903225806 , 0 , 62 , 96.7741935483871 , 1.5 
06-Jan-2004 10:58,199803,BIRMINGHAM,GERMANY,HAMBURG,BRITISH AIRWAYS PLC,S, 14 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.35714285714286 , 0 , 21 , 90.4761904761905 , 4.66666666666667 
06-Jan-2004 10:58,199803,BIRMINGHAM,GERMANY,HANOVER,BRITISH AIRWAYS PLC,S, 14 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-7.28571428571429 , 0 , 21 , 95.2380952380952 ,-4.90476190476191 
06-Jan-2004 10:58,199803,BIRMINGHAM,GERMANY,MUNICH,BRITISH AIRWAYS PLC,S, 46 , 0 , 93.4782608695652 , 2.17391304347826 , 4.34782608695652 , 0 , 0 , 0 ,-0.152173913043478 , 0 , 60 , 91.6666666666667 , 1.53333333333333 
06-Jan-2004 10:58,199803,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,S, 121 , 0 , 81.8181818181818 , 13.2231404958678 , 0.826446280991736 , 4.13223140495868 , 0 , 0 , 9.31404958677686 , 3 , 110 , 93.6363636363636 , 4.55454545454545 
06-Jan-2004 10:58,199803,BIRMINGHAM,GERMANY,STUTTGART,DUO AIRWAYS LTD,S, 95 , 1 , 92.6315789473684 , 3.15789473684211 , 2.10526315789474 , 2.10526315789474 , 0 , 0 , 3.71578947368421 , 3 , 90 , 87.7777777777778 , 3.94444444444444 
06-Jan-2004 10:58,199803,BIRMINGHAM,ICELAND,KEFLAVIK,AIR 2000,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 465.5 
06-Jan-2004 10:58,199803,BIRMINGHAM,IRISH REPUBLIC,CONNAUGHT,AER LINGUS,S, 8 , 0 , 87.5 , 0 , 0 , 12.5 , 0 , 0 , 10.375 , 1 , 9 , 100 ,-4.44444444444444 
06-Jan-2004 10:58,199803,BIRMINGHAM,IRISH REPUBLIC,CORK,AER LINGUS,S, 96 , 3 , 96.875 , 1.04166666666667 , 1.04166666666667 , 1.04166666666667 , 0 , 0 ,-1.88541666666667 , 5 , 83 , 78.3132530120482 , 7.01204819277108 
06-Jan-2004 10:58,199803,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER LINGUS,S, 243 , 4 , 85.59670781893 , 5.76131687242798 , 3.7037037037037 , 4.52674897119342 , 0.411522633744856 , 0 , 7.8559670781893 , 13 , 271 , 88.1918819188192 , 2.39114391143911 
06-Jan-2004 10:58,199803,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,RYANAIR,S, 292 , 7 , 77.3972602739726 , 16.0958904109589 , 4.45205479452055 , 2.05479452054795 , 0 , 0 , 8.69178082191781 , 20 , 334 , 89.2215568862275 , 5.75748502994012 
06-Jan-2004 10:58,199803,BIRMINGHAM,IRISH REPUBLIC,SHANNON,AER LINGUS,S, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 36 , 0 , 0 , 0 , 0 
06-Jan-2004 10:58,199803,BIRMINGHAM,ITALY,BERGAMO,BRITANNIA AIRWAYS,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 7.75 , 0 , 0 , 0 , 0 
06-Jan-2004 10:58,199803,BIRMINGHAM,ITALY,BERGAMO,MONARCH AIRLINES,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6.75 , 0 , 10 , 60 , 12.8 
06-Jan-2004 10:58,199803,BIRMINGHAM,ITALY,CAGLIARI (ELMAS),AIR 2000,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 11.5 
06-Jan-2004 10:58,199803,BIRMINGHAM,ITALY,CAGLIARI (ELMAS),AIR HOLLAND,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 73.5 
06-Jan-2004 10:58,199803,BIRMINGHAM,ITALY,CAGLIARI (ELMAS),CORSAIR,C, 1 , 1 , 0 , 0 , 100 , 0 , 0 , 0 , 35 , 0 , 0 , 0 , 0 
06-Jan-2004 10:58,199803,BIRMINGHAM,ITALY,MILAN (LINATE),DUO AIRWAYS LTD,S, 142 , 0 , 84.5070422535211 , 5.63380281690141 , 7.74647887323944 , 2.11267605633803 , 0 , 0 , 7.24647887323944 , 8 , 133 , 84.2105263157895 , 5.41353383458647 
06-Jan-2004 10:58,199803,BIRMINGHAM,ITALY,NAPLES,BRITANNIA AIRWAYS,C, 8 , 0 , 0 , 0 , 37.5 , 62.5 , 0 , 0 , 63.375 , 0 , 7 , 28.5714285714286 , 60.8571428571429 
06-Jan-2004 10:58,199803,BIRMINGHAM,ITALY,NAPLES,EXCEL AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 8 
06-Jan-2004 10:58,199803,BIRMINGHAM,ITALY,TURIN,BRITANNIA AIRWAYS,C, 10 , 0 , 30 , 50 , 20 , 0 , 0 , 0 , 21.7 , 0 , 10 , 40 , 27.9 
06-Jan-2004 10:58,199803,BIRMINGHAM,ITALY,TURIN,BRITISH AIRWAYS PLC,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 10 , 40 , 14.5 
06-Jan-2004 10:58,199803,BIRMINGHAM,ITALY,TURIN,MONARCH AIRLINES,C, 10 , 0 , 30 , 40 , 30 , 0 , 0 , 0 , 24.7 , 0 , 10 , 60 , 32.8 
06-Jan-2004 10:58,199803,BIRMINGHAM,ITALY,VENICE,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 5.75 
06-Jan-2004 10:58,199803,BIRMINGHAM,ITALY,VENICE,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 25.4 
06-Jan-2004 10:58,199803,BIRMINGHAM,MALTA,MALTA,AIR 2000,C, 10 , 0 , 80 , 10 , 10 , 0 , 0 , 0 , 5.9 , 0 , 8 , 50 , 17.375 
06-Jan-2004 10:58,199803,BIRMINGHAM,MALTA,MALTA,AIR MALTA,S, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-3.875 , 0 , 8 , 100 , 3.125 
06-Jan-2004 10:58,199803,BIRMINGHAM,MALTA,MALTA,BRITANNIA AIRWAYS,C, 8 , 0 , 50 , 25 , 0 , 25 , 0 , 0 , 34.875 , 0 , 8 , 75 , 7.75 
06-Jan-2004 10:58,199803,BIRMINGHAM,MALTA,MALTA,MY TRAVEL AIRWAYS UK,C, 10 , 0 , 30 , 30 , 10 , 20 , 10 , 0 , 55.1 , 0 , 8 , 12.5 , 37.625 
06-Jan-2004 10:58,199803,BIRMINGHAM,NETHERLANDS,AMSTERDAM,AIR HOLLAND,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 62.5 
06-Jan-2004 10:58,199803,BIRMINGHAM,NETHERLANDS,AMSTERDAM,DUO AIRWAYS LTD,S, 208 , 0 , 67.3076923076923 , 8.17307692307692 , 11.5384615384615 , 12.9807692307692 , 0 , 0 , 19.9471153846154 , 4 , 206 , 81.5533980582524 , 8.38834951456311 
06-Jan-2004 10:58,199803,BIRMINGHAM,NETHERLANDS,AMSTERDAM,KLM,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 277 , 76.8953068592058 , 10.4296028880866 
06-Jan-2004 10:58,199803,BIRMINGHAM,NETHERLANDS,AMSTERDAM,KLM UK LTD,S, 345 , 0 , 70.1449275362319 , 11.304347826087 , 8.40579710144928 , 9.85507246376812 , 0.289855072463768 , 0 , 16.4869565217391 , 11 , 16 , 100 ,-4.9375 
06-Jan-2004 10:58,199803,BIRMINGHAM,NETHERLANDS,AMSTERDAM,TRANSAVIA,C, 2 , 0 , 0 , 50 , 50 , 0 , 0 , 0 , 31.5 , 0 , 0 , 0 , 0 
06-Jan-2004 10:58,199803,BIRMINGHAM,NETHERLANDS,EINDHOVEN,B A S E BUSINESS AIRLINES,S, 84 , 0 , 75 , 15.4761904761905 , 7.14285714285714 , 2.38095238095238 , 0 , 0 , 9.91666666666667 , 4 , 67 , 89.5522388059701 ,-3.38805970149254 
06-Jan-2004 10:58,199803,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR 2000,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 ,-3.5 
06-Jan-2004 10:58,199803,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 7.375 
06-Jan-2004 10:58,199803,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,DUO AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 ,-25 
06-Jan-2004 10:58,199803,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,EXCEL AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 60 , 17.4 
06-Jan-2004 10:58,199803,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,C, 10 , 0 , 10 , 40 , 30 , 20 , 0 , 0 , 38.3 , 0 , 10 , 60 , 60.5 
06-Jan-2004 10:58,199803,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,MY TRAVEL AIRWAYS UK,C, 10 , 0 , 70 , 30 , 0 , 0 , 0 , 0 , 12.5 , 0 , 10 , 70 , 14.5 
06-Jan-2004 10:58,199803,BIRMINGHAM,PORTUGAL(MADEIRA),FUNCHAL,AIR HOLLAND,C, 9 , 0 , 33.3333333333333 , 33.3333333333333 , 11.1111111111111 , 22.2222222222222 , 0 , 0 , 39.3333333333333 , 1 , 0 , 0 , 0 
06-Jan-2004 10:58,199803,BIRMINGHAM,PORTUGAL(MADEIRA),FUNCHAL,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 80 , 5.3 
06-Jan-2004 10:58,199803,BIRMINGHAM,SPAIN,ALICANTE,AIR 2000,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 12.5 , 123.875 
06-Jan-2004 10:58,199803,BIRMINGHAM,SPAIN,ALICANTE,BRITANNIA AIRWAYS,C, 26 , 2 , 50 , 23.0769230769231 , 15.3846153846154 , 11.5384615384615 , 0 , 0 , 26.8846153846154 , 0 , 26 , 65.3846153846154 , 16.1538461538462 
06-Jan-2004 10:58,199803,BIRMINGHAM,SPAIN,ALICANTE,MONARCH AIRLINES,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.375 , 0 , 10 , 100 ,-2.8 
06-Jan-2004 10:58,199803,BIRMINGHAM,SPAIN,ALICANTE,MY TRAVEL AIRWAYS UK,C, 16 , 0 , 56.25 , 31.25 , 6.25 , 6.25 , 0 , 0 , 23.1875 , 2 , 8 , 25 , 27.625 
06-Jan-2004 10:58,199803,BIRMINGHAM,SPAIN,ALMERIA,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 11.25 
06-Jan-2004 10:58,199803,BIRMINGHAM,SPAIN,BARCELONA,BRITISH AIRWAYS PLC,S, 38 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-3.13157894736842 , 0 , 52 , 90.3846153846154 , 1.67307692307692 
06-Jan-2004 10:58,199803,BIRMINGHAM,SPAIN,IBIZA,MY TRAVEL AIRWAYS UK,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 95 , 0 , 0 , 0 , 0 
06-Jan-2004 10:58,199803,BIRMINGHAM,SPAIN,MADRID,AVIACO,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-1 , 0 , 0 , 0 , 0 
06-Jan-2004 10:58,199803,BIRMINGHAM,SPAIN,MADRID,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 5 
06-Jan-2004 10:58,199803,BIRMINGHAM,SPAIN,MAHON,MY TRAVEL AIRWAYS UK,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 1 , 100 ,-1 
06-Jan-2004 10:58,199803,BIRMINGHAM,SPAIN,MALAGA,AIR 2000,C, 10 , 0 , 30 , 30 , 10 , 30 , 0 , 0 , 38.8 , 0 , 10 , 70 , 69.2 
06-Jan-2004 10:58,199803,BIRMINGHAM,SPAIN,MALAGA,BRITANNIA AIRWAYS,C, 18 , 0 , 44.4444444444444 , 16.6666666666667 , 22.2222222222222 , 5.55555555555556 , 0 , 11.1111111111111 , 61.2222222222222 , 0 , 18 , 83.3333333333333 , 11.1111111111111 
06-Jan-2004 10:58,199803,BIRMINGHAM,SPAIN,MALAGA,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 20 , 95 , 3.2 
06-Jan-2004 10:58,199803,BIRMINGHAM,SPAIN,MALAGA,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 8.75 
06-Jan-2004 10:58,199803,BIRMINGHAM,SPAIN,MALAGA,MY TRAVEL AIRWAYS UK,C, 10 , 0 , 40 , 20 , 10 , 30 , 0 , 0 , 41.5 , 0 , 12 , 41.6666666666667 , 23.0833333333333 
06-Jan-2004 10:58,199803,BIRMINGHAM,SPAIN,MALAGA,SPANAIR,C, 10 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 7.3 , 0 , 0 , 0 , 0 
06-Jan-2004 10:58,199803,BIRMINGHAM,SPAIN,MALAGA,VIVA,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.5 , 0 , 0 , 0 , 0 
06-Jan-2004 10:58,199803,BIRMINGHAM,SPAIN,MURCIA SAN JAVIER,LEISURE INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 13 
06-Jan-2004 10:58,199803,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,AIR 2000,C, 10 , 0 , 50 , 20 , 10 , 20 , 0 , 0 , 28.1 , 0 , 8 , 37.5 , 149.625 
06-Jan-2004 10:58,199803,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,BRITANNIA AIRWAYS,C, 18 , 0 , 27.7777777777778 , 16.6666666666667 , 50 , 5.55555555555556 , 0 , 0 , 31.0555555555556 , 0 , 19 , 73.6842105263158 , 11.7368421052632 
06-Jan-2004 10:58,199803,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 21.875 , 0 , 11 , 54.5454545454545 , 16.6363636363636 
06-Jan-2004 10:58,199803,BIRMINGHAM,SPAIN,VALENCIA,EUROPEAN AIR CHARTER,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 0 , 0 , 0 
06-Jan-2004 10:58,199803,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,AIR 2000,C, 8 , 1 , 50 , 12.5 , 12.5 , 25 , 0 , 0 , 37.75 , 0 , 8 , 100 ,-5.125 
06-Jan-2004 10:58,199803,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,AIR EUROPA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 50 , 16.125 
06-Jan-2004 10:58,199803,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,BRITANNIA AIRWAYS,C, 10 , 0 , 70 , 20 , 10 , 0 , 0 , 0 , 8.8 , 0 , 10 , 70 , 8.6 
06-Jan-2004 10:58,199803,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,MONARCH AIRLINES,C, 7 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 9.42857142857143 , 1 , 8 , 87.5 , 8 
06-Jan-2004 10:58,199803,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,VIVA,C, 8 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 13.375 , 0 , 0 , 0 , 0 
06-Jan-2004 10:58,199803,BIRMINGHAM,SPAIN(CANARY ISLANDS),FUERTEVENTURA,BRITANNIA AIRWAYS,C, 10 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 6.9 , 0 , 8 , 87.5 , 5.75 
06-Jan-2004 10:58,199803,BIRMINGHAM,SPAIN(CANARY ISLANDS),FUERTEVENTURA,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 75 , 12.5 , 0 , 12.5 , 0 , 0 , 11.25 , 0 , 8 , 87.5 , 153.125 
06-Jan-2004 10:58,199803,BIRMINGHAM,SPAIN(CANARY ISLANDS),LAS PALMAS,AIR 2000,C, 10 , 0 , 80 , 10 , 10 , 0 , 0 , 0 , 5.3 , 0 , 10 , 90 , 3.6 
06-Jan-2004 10:58,199803,BIRMINGHAM,SPAIN(CANARY ISLANDS),LAS PALMAS,BRITANNIA AIRWAYS,C, 10 , 0 , 60 , 20 , 0 , 20 , 0 , 0 , 19 , 0 , 10 , 60 , 17 
06-Jan-2004 10:58,199803,BIRMINGHAM,SPAIN(CANARY ISLANDS),LAS PALMAS,MY TRAVEL AIRWAYS UK,C, 10 , 0 , 50 , 0 , 40 , 10 , 0 , 0 , 25.7 , 0 , 8 , 75 , 6.625 
