rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_fixed_wing_this_period,total_pax_fixed_wing_last_period,total_pax_fixed_wing_percent_change,total_pax_rotary_wing_this_period,total_pax_rotary_wing_last_period,total_pax_rotary_wing_percent_change,total_atms_fixed_wing_this_period,total_atms_fixed_wing_last_period,total_atms_fixed_wing_percent_change,total_atms_rotary_wing_this_period,total_atms_rotary_wing_last_period,total_atms_rotary_wing_percent_change
30-Nov-2015 16:37,201509,201409,London Area Airports          ,GATWICK                       , 4047639 , 3830834 , 5.659472 , 0 , 0 ,Null, 25370 , 24499 , 3.555247 , 0 , 0 ,Null
30-Nov-2015 16:37,201509,201409,London Area Airports          ,HEATHROW                      , 6768954 , 6580696 , 2.860761 , 0 , 0 ,Null, 40480 , 39835 , 1.619179 , 0 , 0 ,Null
30-Nov-2015 16:37,201509,201409,London Area Airports          ,LONDON CITY                   , 401391 , 334821 , 19.88227 , 0 , 0 ,Null, 6907 , 6073 , 13.73292 , 0 , 0 ,Null
30-Nov-2015 16:37,201509,201409,London Area Airports          ,LUTON                         , 1210112 , 1014872 , 19.23789 , 0 , 0 ,Null, 8453 , 7086 , 19.29156 , 0 , 0 ,Null
30-Nov-2015 16:37,201509,201409,London Area Airports          ,SOUTHEND                      , 86083 , 103252 ,-16.62825 , 0 , 0 ,Null, 813 , 1207 ,-32.64292 , 0 , 0 ,Null
30-Nov-2015 16:37,201509,201409,London Area Airports          ,STANSTED                      , 2041734 , 1874715 , 8.909034 , 0 , 0 ,Null, 13773 , 13064 , 5.427128 , 0 , 0 ,Null
30-Nov-2015 16:37,201509,201409,Non UK Reporting Airports     ,ALDERNEY                      , 6089 , 5841 , 4.245848 , 0 , 0 ,Null, 530 , 544 ,-2.573529 , 0 , 0 ,Null
30-Nov-2015 16:37,201509,201409,Non UK Reporting Airports     ,GUERNSEY                      , 83306 , 84112 ,-0.9582462 , 0 , 0 ,Null, 2125 , 2174 ,-2.25391 , 0 , 0 ,Null
30-Nov-2015 16:37,201509,201409,Non UK Reporting Airports     ,ISLE OF MAN                   , 68243 , 60635 , 12.54721 , 0 , 0 ,Null, 1712 , 1467 , 16.70075 , 0 , 0 ,Null
30-Nov-2015 16:37,201509,201409,Non UK Reporting Airports     ,JERSEY                        , 154868 , 148401 , 4.357787 , 0 , 0 ,Null, 2391 , 2548 ,-6.161695 , 0 , 0 ,Null
30-Nov-2015 16:37,201509,201409,Other UK Airports             ,ABERDEEN                      , 278861 , 290843 ,-4.119749 , 42705 , 49396 ,-13.54563 , 5221 , 5681 ,-8.097166 , 3002 , 3670 ,-18.20164 
30-Nov-2015 16:37,201509,201409,Other UK Airports             ,BARRA                         , 1250 , 1139 , 9.745391 , 0 , 0 ,Null, 106 , 96 , 10.41667 , 0 , 0 ,Null
30-Nov-2015 16:37,201509,201409,Other UK Airports             ,BELFAST CITY (GEORGE BEST)    , 243667 , 233071 , 4.546254 , 0 , 0 ,Null, 3547 , 3147 , 12.71052 , 0 , 0 ,Null
30-Nov-2015 16:37,201509,201409,Other UK Airports             ,BELFAST INTERNATIONAL         , 415580 , 371510 , 11.8624 , 0 , 0 ,Null, 3335 , 3164 , 5.404551 , 0 , 0 ,Null
30-Nov-2015 16:37,201509,201409,Other UK Airports             ,BENBECULA                     , 3008 , 2638 , 14.02578 , 0 , 0 ,Null, 148 , 142 , 4.225352 , 0 , 0 ,Null
30-Nov-2015 16:37,201509,201409,Other UK Airports             ,BIGGIN HILL                   , 0 , 124 ,Null, 0 , 0 ,Null, 0 , 8 ,Null, 0 , 0 ,Null
30-Nov-2015 16:37,201509,201409,Other UK Airports             ,BIRMINGHAM                    , 1042637 , 1008408 , 3.39436 , 0 , 0 ,Null, 8424 , 8607 ,-2.126176 , 0 , 0 ,Null
30-Nov-2015 16:37,201509,201409,Other UK Airports             ,BLACKPOOL                     , 1172 , 30560 ,-96.16492 , 2320 , 2255 , 2.882483 , 120 , 382 ,-68.58639 , 520 , 641 ,-18.87675 
30-Nov-2015 16:37,201509,201409,Other UK Airports             ,BOURNEMOUTH                   , 87802 , 82263 , 6.733282 , 0 , 0 ,Null, 977 , 698 , 39.97135 , 0 , 0 ,Null
